Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,70,,,,
2,up,Beele,Loco,2,1,53,90,2020-05-03,90,2020-05-03
3,up,Temple Sour,Verte Así,3,1,70,,,,
4,up,Dread Mar I,Tu sin mi,4,4,70,,,,
5,up,Los Cafres,Tus ojos,5,2,70,,,,
6,up,Gondwana,Antonia,6,2,70,,,,
7,up,Temple Sour,La Venenotza,8,1,70,,,,
8,down,Dread Mar I,Hoja en Blanco,7,5,70,,,,
9,up,Bob Marley & The Wailers,Is This Love,12,3,70,,,,
10,up,Los Cafres,Aire,11,5,70,,,,
11,down,Temple Sour,Así Se Siente,9,4,70,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,70,,,,
13,up,Don Omar,Dile,14,4,70,,,,
14,down,Temple Sour,Chibola Manyada,13,5,70,,,,
15,up,Temple Sour,Por Ti (La Poderotza),25,1,57,,,,
16,up,Temple Sour,Señorita,20,5,70,,,,
17,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),31,2,70,,,,
18,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",18,15,70,,,,
19,up,Temple Sour,Loco,23,7,70,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,19,11,70,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,17,11,70,,,,
22,down,Dread Mar I,Árbol sin hojas,16,4,70,,,,
23,up,Los Cafres,Casi q' me pierdo,24,15,70,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,6,70,,,,
25,up,Temple Sour,Verte Así (Acoustic Sessions),27,10,70,,,,
26,up,Los Pericos,Runaway (feat. The Original Wailers),26,13,70,,,,
27,down,Kevin Lyttle,Turn Me On,15,7,70,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,60,16,70,,,,
29,up,Temple Sour,La Caravana (Bonus Track),41,14,70,,,,
30,down,Laguna Pai,Libertad,22,15,70,,,,
31,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",47,6,70,,,,
32,up,Temple Sour,Te Gustó,40,11,70,,,,
33,down,Los Cafres,Si el Amor Se Cae,28,15,70,,,,
34,up,Temple Sour,Pum Pum Pum,61,23,70,,,,
35,up,Inner Circle,Sweat (A La La La La Long),37,14,70,,,,
36,up,Inner Circle,Bad Boys (Theme from COPS),36,7,70,,,,
37,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),59,37,6,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,21,70,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,18,70,,,,
40,down,Dread Mar I,Así Fue (En Vivo),33,17,70,,,,
41,up,Bob Marley & The Wailers,Redemption Song,50,30,70,,,,
42,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),42,24,69,,,,
43,up,Los Cafres,Tus Ojos (Versión 25 Años),49,32,68,,,,
44,up,UB40,Red Red Wine (Edit),54,20,70,,,,
45,down,Zimbabwe,Traición a la Mexicana,39,18,67,,,,
46,down,Gondwana,"Verde, Amarillo Y Rojo",44,21,70,,,,
47,up,Temple Sour,No Tengo Tiempo,83,30,70,,,,
48,down,Temple Sour,Atrevido,45,19,69,,,,
49,down,Ziggy Marley,True to Myself,48,39,62,,,,
50,-,Kameleba,Con Vos,-,50,14,,,,
51,up,Natiruts,"Sorri, Sou Rei",63,20,70,,,,
52,down,Los Cafres,Bastará,29,29,70,,,,
53,-,Bob Marley & The Wailers,Jamming,-,46,33,,,,
54,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,54,18,,,,
55,down,Cultura Profética,Un Deseo,34,32,70,,,,
56,down,Dread Mar I,Sálvame,32,15,69,,,,
57,up,Dread Mar I,Días de Sol Nublados,75,35,15,,,,
58,-,J Boog,Let's Do It Again,-,3,49,,,,
59,down,Sean Paul,Temperature,55,30,59,,,,
60,down,Laguna Pai,Mala Vibra,30,30,69,,,,
61,up,Laguna Pai,Canales,91,30,70,,,,
62,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,29,19,,,,
63,-,Dj Tony,Mix Bellaqueo 2.0,-,49,1,,,,
64,up,Cultura Profética,De Antes,85,44,53,,,,
65,-,Stick Figure,Sound of the Sea,-,65,1,,,,
66,up,Temple Sour,Suena,70,27,70,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,17,30,,,,
68,-,SOJA,When We Were Younger,-,68,4,,,,
69,-,Temple Sour,Así Se Siente (Acoustic Sessions),-,47,51,,,,
70,up,XDinero,Ella Besa Así,81,62,13,,,,
71,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,54,35,,,,
72,-,Natasja,Calabria 2008,-,38,19,,,,
73,-,Cultura Profética,Ilegal,-,5,3,,,,
74,-,Cultura Profética,Ideas Nuevas,-,74,2,,,,
75,down,Temple Sour,Princeza,72,31,65,,,,
76,-,DJ Wasu,"Reggaeton Veinte Unas, Vol. 3",-,76,1,,,,
77,down,UB40,Groovin',53,45,36,,,,
78,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,73,14,,,,
79,up,Cultura Profética,"Saca, Prende y Sorprende",100,7,3,,,,
80,down,Koffee,Toast,68,23,42,,,,
81,-,Dread Mar I,Más Allá de Tus Ojos,-,52,43,,,,
82,up,Don Omar,Conteo,86,42,5,,,,
83,-,Temple Sour,Fly Away,-,49,49,,,,
