Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,219,,,,
2,up,Escala,Palladio,4,1,207,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,163,,,,
4,down,Maksim,Croatian Rhapsody,3,1,101,,,,
5,up,Ludovico Einaudi,Fly,5,1,177,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,2,216,,,,
7,up,Tony Ann,ICARUS,90,7,5,,,,
8,-,Musica Viva & Alexander Rudin,"Volshebniy Baraban, Ili Sledstviye Volshebnoy Fleyti - Ballet Suite: Scene 4",-,8,1,,,,
9,up,"Czech Chamber Philharmonic Orchestra Pardubice, Petr Nouzovský & Stanislav Vavřínek","Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",83,9,2,,,,
10,up,Werner von Overheidt,Wedding March,84,10,2,,,,
11,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,11,1,,,,
12,up,"Astor Piazzolla, Fernando Solanas & Roberto Goyeneche",Vuelvo al Sur (Sur),85,12,2,,,,
13,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,2,220,,,,
14,down,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,11,2,183,,,,
15,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,3,220,,,,
16,up,Stray Kids,Connected (Bang Chan),61,16,2,,,,
17,down,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,12,3,157,,,,
18,-,WordHarmonic,Da Pacem Domine (CHANT: The Best Of Gregorian Chant Version),-,18,1,,,,
19,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",63,2,216,,,,
20,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,13,1,163,,,,
21,-,Mozart Festival Orchestra,"Piano Concerto No. 23 in A Major, K. 488: II. Andante",-,21,3,,,,
22,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,18,4,188,,,,
23,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",20,3,218,,,,
24,down,The Piano Guys,A Thousand Years,22,5,215,,,,
25,-,"Natalia Sats, Evgeny Svetlanov & USSR State Symphony Orchestra","Peter and the Wolf, Op. 67: No. 1, The Story Begins",-,25,2,,,,
26,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",23,1,218,,,,
27,up,Ludovico Einaudi,Wind Song,47,9,16,,,,
28,down,The Piano Guys,Rolling in the Deep,26,3,220,,,,
29,down,The Piano Guys,Beethoven's 5 Secrets,28,6,220,,,,
30,down,"L.Dre, Scoring Berlin, Simon Servida & Grace Davidson",Moonlight Sonata (After Beethoven),6,6,2,,,,
31,down,2CELLOS,Shape of My Heart,29,4,212,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",31,3,220,,,,
33,up,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],92,33,2,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,15,,,,
35,up,"Magdalene Harer, Anne Bierwirth, Tobias Hunger, Markus Flaig, Voktett Hannover, La Festa Musicale & Lajos Rovatkay","Missa ""Sunt bona mixta malis"", III/19, Kyrie: I. Kyrie",94,35,2,,,,
36,up,Laszlo Bencker,Hallelujah from Messiah,95,36,2,,,,
37,down,The Piano Guys,Titanium / Pavane,33,6,217,,,,
38,down,Ludovico Einaudi,Nuvole bianche,35,2,221,,,,
39,down,Sarah Brightman,Time to Say Goodbye (Live),37,9,217,,,,
40,-,Musici Di San Lorenzo & Paul Redinowski,"Concerto for Violin: ""Winter"", Op 8, No 4, I. Allegro non molto",-,8,6,,,,
41,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),38,5,147,,,,
42,up,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",96,42,2,,,,
43,-,André Rieu,"Waltz, No. 2",-,34,7,,,,
44,-,"Juan Martin, Royal Philharmonic Orchestra & Louis Clark",Chi Mai,-,38,5,,,,
45,down,The City of Prague Philharmonic Orchestra & Nic Raine,"Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",41,7,83,,,,
46,-,Ludovico Einaudi,Experience (Solo Piano Version),-,8,3,,,,
47,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,9,214,,,,
48,-,"Camille & Julie Berthollet, Grégoire Dubruel, Mathieu Herzog & Rémi Rière","Orchestral Suite No. 3 in D Major, BWV 1068: II. Aria (Arr. Mahler)",-,48,1,,,,
49,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",45,3,221,,,,
50,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,6,12,,,,
51,down,The Piano Guys,The Cello Song,48,7,221,,,,
52,down,The Piano Guys,Peponi (Paradise),49,6,221,,,,
53,down,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",50,5,219,,,,
54,down,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (From ""The Breakfast Club"")",51,4,154,,,,
55,down,Il Divo,Caruso,53,7,221,,,,
56,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,10,201,,,,
57,-,Julia Richter,"Harry Potter and the Philosopher's Stone (Arr. by Bill Galliford, Ethan Neuburg, Todd Edmondson, Piano Only)",-,46,1,,,,
58,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),56,4,201,,,,
59,down,Ludovico Einaudi,Divenire,8,4,128,,,,
60,down,Péter Bence,Despacito,58,8,220,,,,
61,down,The Piano Guys,Let It Go,59,2,219,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",60,14,217,,,,
63,down,The Piano Guys,Over the Rainbow / Simple Gifts,62,7,107,,,,
64,down,The Waltz Symphony Orchestra,Voices of Spring,9,7,5,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",64,5,136,,,,
66,down,Belle Chen,My Deers,52,52,2,,,,
67,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,65,15,220,,,,
68,down,Shani Diluka,Bird’s Lament,55,55,2,,,,
69,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",66,4,217,,,,
70,down,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",68,2,193,,,,
71,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,3,8,,,,
72,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,57,33,4,,,,
73,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",91,6,162,,,,
74,down,Prm.,Wind,69,7,69,,,,
75,down,Andrea Bocelli,Besame mucho,70,5,195,,,,
76,down,"Max Shorenkov, Yegor Yegorov & Julian Aleev",Melody,71,5,34,,,,
77,down,2CELLOS,Thunderstruck,72,3,218,,,,
78,down,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",73,8,185,,,,
79,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,13,197,,,,
80,down,Il Divo,Isabel (Spanish),75,47,103,,,,
81,down,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",76,8,30,,,,
82,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,77,4,221,,,,
83,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,19,12,21,,,,
84,-,"Orchestra da Camera Fiorentina, Giuseppe Lanzetta & Mario Stefano Pietrodarchi",Libertango,-,8,1,,,,
85,-,Maksim,Flight of the Bumble-bee,-,65,1,,,,
86,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,40,40,2,,,,
87,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,35,1,,,,
88,down,"Camerata Strumentale Di Santa Cecilia, Giancarlo Acquisti & Vincenzo Bolognese","House of Devil, Pt. 2 (Allegro)",43,43,2,,,,
89,down,Ludovico Einaudi,Julia,15,15,2,,,,
90,down,Andrea Bocelli,Melodramma,17,17,2,,,,
91,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",36,11,173,,,,
92,-,Ludovico Einaudi & I Virtuosi Italiani,Burning,-,49,1,,,,
93,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",78,6,192,,,,
94,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",79,4,219,,,,
95,down,James Quinn,A Gentle Sunlight,25,4,13,,,,
96,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",80,6,218,,,,
97,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",14,14,4,,,,
98,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Wie? Wie? Wie?""",24,7,9,,,,
99,down,"Chamber Orchestra of Europe, James Judd & Jean Louis Steuerman","Concerto No. 5 in F Minor for Keyboard and Strings, BWV 1056: II. Arioso: Largo",16,16,2,,,,
100,down,The Three Tenors of Bulgaria,"La traviata: Act. 1, “Libiamo ne'lieti calici"" (Brindisi)",21,21,2,,,,
