Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,1,1,153,,,,
2,up,Ludovico Einaudi,Fly,2,1,109,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,95,,,,
4,up,Ludovico Einaudi,Nuvole bianche,4,2,153,,,,
5,up,Luciano Pavarotti,Caruso,5,2,63,,,,
6,up,Solomia Soroka & Arthur Greene,Melody from the High Pass,21,4,123,,,,
7,-,Ludovico Einaudi,Giorni dispari (Live),-,7,1,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,150,,,,
9,up,Ludovico Einaudi,Wind Song,36,9,4,,,,
10,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",55,5,151,,,,
11,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,22,2,121,,,,
12,down,Escala,Palladio,8,1,141,,,,
13,-,Jacob's Piano,Snowdrops,-,13,1,,,,
14,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,4,133,,,,
15,-,Gerard Schwarz & Seattle Symphony,"Fantasy and Fugue in C Minor, Op. 86 (After J. S. Bach's, BWV 537): Fantasia",-,15,1,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,152,,,,
17,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],13,1,129,,,,
18,down,Maksim,Croatian Rhapsody,15,1,33,,,,
19,up,Shepard Cako & Jorge Israel Luna Garza,Nuvole Bianche,35,19,2,,,,
20,down,Ludovico Einaudi,Divenire,14,4,104,,,,
21,down,Prm.,Wind,9,7,8,,,,
22,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,16,4,152,,,,
23,down,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Op. 71a: III. Вальс цветов",17,3,150,,,,
24,up,The Piano Guys,Let It Go (Live),24,5,148,,,,
25,-,"Vienna Boys Choir, Helmuth Froschauer (Vienna Boys Choir), Helmuth Froschauer(Vienna Boys Choir), Herbert von Karajan, Vienna State Opera Chorus & Vienna Philharmonic","Carmen, Act IV: Les Voici! Voici la Quadrille!",-,25,1,,,,
26,up,Leif Ove Andsnes,"Rondo in D Major, K. 485",92,8,5,,,,
27,down,The Piano Guys,A Thousand Years,19,5,149,,,,
28,-,Herbert von Karajan & Vienna Philharmonic,Carmen: Entr'acte,-,28,1,,,,
29,down,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",20,1,152,,,,
30,-,"Robert Merrill, Herbert von Karajan & Vienna Philharmonic","Carmen, Act II: Votre Toast",-,30,1,,,,
31,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,18,3,,,,
32,-,Leontyne Price & Herbert von Karajan,"Carmen, Act I: l'amour Est un Oiseau Rebelle",-,32,1,,,,
33,up,Cтрунный квартет Новый век,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"" (Маленькая ночная серенада): Allegro",91,3,6,,,,
34,down,The Piano Guys,Rolling in the Deep,25,3,152,,,,
35,-,Herbert von Karajan & Vienna Philharmonic,Carmen: Overture,-,22,1,,,,
36,down,2CELLOS,Thunderstruck,29,3,151,,,,
37,-,Daniil Shafran,"Сюита для виолончели No. 1 соль мажор, BWV 1007: I. Prélude",-,17,5,,,,
38,down,Ludovico Einaudi,Primavera,31,6,81,,,,
39,down,Andrea Bocelli,Besame mucho,32,5,132,,,,
