Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,64,,,,
2,up,Ludovico Einaudi,Nuvole bianche,3,2,64,,,,
3,-,Павел Маркелов,Рогожская трилогия: III. Вечерний звон (Том четвертый Колокольная Стихология),-,3,1,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,2,64,,,,
5,up,DenDer Orchestra,Snowfall,11,5,4,,,,
6,-,Cuba Percussion & Klazz Brothers,Cuban Sugar,-,6,1,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,64,,,,
8,up,"Hallé Orchestra, Hallé Children’s Choir & Stephen Bell",Somewhere in My Memory,79,8,4,,,,
9,up,Sarah Brightman,Time to Say Goodbye (Live),38,9,64,,,,
10,up,2CELLOS,Shape of My Heart,51,4,64,,,,
11,up,Ennio Morricone,The Professional,14,2,62,,,,
12,down,"National Choir Of The Ukraine ""Dumka""",Carol of the Bells,1,1,8,,,,
13,-,USSR State Radio and Television Symphony Orchestra & Mikhail Pletnev,"Симфония No. 7 in A Minor, Op. 92: II. Allegretto",-,13,1,,,,
14,up,Escala,Palladio,16,1,64,,,,
15,down,2CELLOS,Thunderstruck,8,3,62,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,41,,,,
17,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),20,4,44,,,,
18,down,Ludovico Einaudi,Fly,4,1,20,,,,
19,up,Cornelia Malecki,Maurice Ravel: Jeux d'eau,19,19,2,,,,
20,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,66,5,5,,,,
21,up,The Piano Guys,Let It Go (Live),24,5,61,,,,
22,up,The Piano Guys,Rolling in the Deep,31,3,64,,,,
23,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""L'estate"" (Summer): III. Presto",46,7,2,,,,
24,up,The Piano Guys,A Thousand Years,32,5,61,,,,
25,-,Evgeny Kissin,"Fantaisie-Impromptu in C-Sharp Minor, Op. 66",-,24,1,,,,
26,up,The Piano Guys,Beethoven's 5 Secrets,34,6,64,,,,
27,up,Wiener Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 630: Act II. - ""Bald prangt, den Morgen zu verkünden""",36,1,63,,,,
28,-,2CELLOS,The Show Must Go On,-,9,3,,,,
29,down,威尼斯天使,Carol of the Bells (Instrumental Version),15,9,10,,,,
30,-,Egor Grushin,Loss,-,30,1,,,,
31,up,Attila Falvay & Onix Chamber Orchestra,"The 4 Seasons, Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",50,16,2,,,,
32,up,The Piano Guys,Titanium / Pavane,40,6,64,,,,
33,up,The Piano Guys,Peponi (Paradise),42,6,64,,,,
34,-,Van Cliburn,"Etudes, Op. 10: No. 3 in E Major (Remastered)",-,27,1,,,,
35,-,Evgeny Kissin & James Levine,"Sonata in C Major for Piano Four Hands, D812, ""Grand Duo"": Scherzo: Allegro vivace",-,35,1,,,,
36,down,Ludovico Einaudi,I giorni,23,19,9,,,,
37,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,61,4,64,,,,
38,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",47,3,63,,,,
39,up,Andrea Bocelli,Besame mucho,48,5,44,,,,
40,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,49,4,64,,,,
41,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,37,33,2,,,,
42,-,Leningrad Chamber Orchestra & Лев Шиндер,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4 ""Winter"": I. Allegro non molto",-,42,1,,,,
43,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",53,39,6,,,,
44,up,Péter Bence,Despacito,54,8,63,,,,
45,up,The Piano Guys,Let It Go,55,2,62,,,,
46,up,London Symphony Orchestra & Hugo Rignold,"Boléro (From ""Paradise Road"")",56,5,62,,,,
47,down,Dagmar Krug,Drei Haselnüsse für Aschenbrödel on Piano (Three Wishes for Cinderella),39,39,2,,,,
48,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,57,15,64,,,,
49,up,The Piano Guys,The Cello Song,58,7,64,,,,
50,up,Il Divo,Caruso,59,7,64,,,,
51,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",60,4,64,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",77,3,64,,,,
53,up,Fernando Germani,"Toccata and Fugue in D Minor, BWV 565 (From ""Babarella"")",63,2,63,,,,
54,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",64,6,63,,,,
55,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",65,14,64,,,,
56,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 10, Сцена",67,6,64,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,9,62,,,,
58,up,St. Petersburg Academic Symphony Orchestra & Anatoly Badkhen,Вальс. Мой ласковый и нежный зверь,72,4,37,,,,
59,up,2CELLOS,Smooth Criminal,69,37,64,,,,
60,up,Ludovico Einaudi,Divenire,71,4,16,,,,
61,up,2CELLOS,Mombasa,73,34,64,,,,
62,up,2CELLOS,I Will Wait,74,15,57,,,,
63,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",76,11,56,,,,
64,up,Il Divo,Unbreak My Heart (Regresa a Mi),78,13,64,,,,
65,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",80,4,63,,,,
66,down,relax tunes,Reflections,28,28,2,,,,
67,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",81,15,60,,,,
68,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),82,16,63,,,,
69,down,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",30,30,2,,,,
70,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],90,39,57,,,,
71,up,Ludovico Einaudi,Dietro casa,83,18,14,,,,
72,up,2CELLOS,Game of Thrones Medley,84,18,61,,,,
73,down,"Pepe Romero, Chano Lobato, Maria Magdalena & Paco Romero",Farrucas,13,13,2,,,,
74,up,Andrey Petrov & Leningrad Philharmonic Orchestra,"Утро из к/ф ""Служебный роман""",87,11,52,,,,
75,up,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Щелкунчик, Act II, Op. 71: No. 14, Па-де-де",99,8,57,,,,
76,up,Vienna Philharmonic & Tibor Paul,"Hungarian Dance No. 5 in G Minor (From ""Sixteen Candles"")",100,8,37,,,,
77,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,10,46,,,,
78,down,Leningrad Philharmonic Academic Symphony Orchestra & Yevgeny Mravinsky,Полёт Валькирий,35,35,2,,,,
79,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,6,34,,,,
80,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,11,17,,,,
81,down,Mikhail Khokhlov & Gnessin Virtuosi Chamber Orchestra,"Сереада No. 13 соль мажор, K. 525, ""Маленькая ночная серенада"": IV. Rondeau: Allegro",10,10,2,,,,
82,down,Alex Tor,"Соната для фортепиано No.11 ля минор, K.331/300i: III. Alla Turca (""Турецкий марш"")",12,12,4,,,,
83,-,Kirov Opera and Ballet Theatre Symphony Orchestra & Boris Khaikin,"The Nutcracker, Act II, Scene 3, Op. 71, TH 14: No. 14, Pas de deux. Andante maestoso",-,12,3,,,,
84,down,Martin Jacoby,Any Other Name,25,25,2,,,,
85,down,Emil Tabakov & Sofia Philharmonic Orchestra,Dance Macabre,21,21,2,,,,
86,down,Andrea Bocelli,Hallelujah,17,14,5,,,,
87,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,18,18,2,,,,
88,-,The Piano Guys,Love Story,-,7,50,,,,
89,-,Drohobych Chamber Orchestra & Myroslav Putsentela,Melody,-,4,17,,,,
90,-,Государственный Симфонический Оркестр Министерства культуры СССР & Павел Коган,"Венский вальс, Op. 307",-,14,47,,,,
91,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",9,3,63,,,,
92,down,MarimbaMix & Струнный квинтет артистов АСО Филармонии им. Шостаковича,Осенний марафон (Live),26,26,2,,,,
93,-,USSR State Academic Symphony Orchestra & Evgeny Svetlanov,"Лебединое озеро, Op. 20а: No. 13, Танец маленьких лебедей",-,3,31,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,31,,,,
95,down,Jenny Meyer,Drei Nüsse für Aschenbrödel,29,29,3,,,,
96,down,Solomia Soroka & Arthur Greene,Stone Ruler: Spanish Dance (version for violin and piano),27,27,2,,,,
97,down,Solomia Soroka & Arthur Greene,Melody from the High Pass,22,4,36,,,,
98,down,"István Kertész, Rezső Pertorini & Judit Peteri",Aria prima - (Aria),33,33,3,,,,
99,-,The Piano Guys,Without You,-,15,31,,,,
100,down,Lang Lang,The Departure,41,5,3,,,,
