Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,20,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),3,1,152,,,,
3,up,Jack Harlow,First Class,5,2,27,,,,
4,down,Baker Boy,Wish You Well (feat. Bernard Fanning),2,2,5,,,,
5,down,Rocko the Dog,Impeachment (Outro),4,1,55,,,,
6,up,Closed on Sunday,Animal Crossing ~ New Horizons Lofi (Lofi Version),49,2,18,,,,
7,up,O2worldwide,News,14,3,101,,,,
8,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,5,26,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,2,46,,,,
10,up,Ilham & Julio,Pede!,24,4,13,,,,
11,-,Nelly,Hot In Herre,-,9,32,,,,
12,down,Jessi,ZOOM,11,5,27,,,,
13,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),25,1,152,,,,
14,up,Lil Tjay,In My Head,35,14,26,,,,
15,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,137,,,,
16,up,Saweetie,Closer (feat. H.E.R.),18,1,32,,,,
17,down,Rich Brian,100 Degrees,8,1,136,,,,
18,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),37,12,33,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,1,145,,,,
20,-,Aitch,My G,-,20,5,,,,
21,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,17,7,,,,
22,up,Post Malone,Better Now,26,1,145,,,,
23,down,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",20,20,17,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),22,3,66,,,,
25,up,Beno & Thony,Moment,30,16,7,,,,
26,down,Duncan,Best of Me,12,8,11,,,,
27,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,27,2,,,,
28,down,Machine Gun Kelly & Camila Cabello,Bad Things,9,1,147,,,,
29,up,Sleepy Hallow,Die Young (feat. 347aidan),31,16,18,,,,
30,up,Closed on Sunday,The Name of Life ~ Spirited Away Lofi,52,11,4,,,,
31,-,Fort Minor,Believe Me (Album Version),-,6,30,,,,
32,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),67,32,13,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,147,26,2019-10-06,26,2019-10-06
34,up,Dave,Starlight,50,31,23,,,,
