Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Memphis La Blusera,La flor más bella,1,1,60,,,,
2,up,Memphis La Blusera,La bifurcada,3,1,60,,,,
3,down,Memphis La Blusera,Montón de nada,2,1,60,,,,
4,up,Memphis La Blusera,"Moscato, pizza y fainá",19,3,60,,,,
5,up,SIFER,Estar Mejor,5,1,23,,,,
6,up,Agustin Tagliabue,Amanece,23,1,35,,,,
7,up,Etta James,At Last,28,2,60,,,,
8,down,SIFER,Tired Legs,6,1,23,,,,
9,down,SIFER,Broken Doors,7,2,27,,,,
10,up,gaston gallo,Intro Orgullo Rkt,18,4,16,,,,
11,down,SIFER,Dance of Promises,8,2,25,,,,
12,up,SIFER,Invisible Sadness,14,1,23,,,,
13,down,SIFER,Show Me Your Eyes,10,1,27,,,,
14,up,SIFER,Ashes at Sea,15,1,23,,,,
15,down,The Animals,The House of the Rising Sun,4,1,60,,,,
16,down,SIFER,Sleep Grows,12,1,25,,,,
17,up,Sifer,Wind of the Sun,17,1,24,,,,
18,up,B.B. King,The Thrill Is Gone,33,4,59,,,,
19,down,Agustin Tagliabue,El Desierto,13,3,16,,,,
20,up,Agustin Tagliabue,Blues y Magia,27,2,31,,,,
21,down,Ray Charles,Hit the Road Jack,11,1,60,,,,
22,up,Pappo's Blues,Sucio y Desprolijo,49,21,13,,,,
23,down,Memphis La Blusera,La Última Lágrima,16,3,60,,,,
24,up,Agustin Tagliabue,Hadas Eléctricas,35,3,32,,,,
25,down,Pappo's Blues,Ruta 66,20,3,60,,,,
26,up,Agustin Tagliabue,El Blues De Siempre,44,6,17,,,,
27,up,Pappo,Mi Vieja,40,8,60,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,32,2,60,,,,
29,up,Agustin Tagliabue,Espejismos Lejanos,46,2,16,,,,
30,up,Agustin Tagliabue,Oasis En El Desierto,77,9,15,,,,
31,up,Agustin Tagliabue,A lo S.R.V.,86,6,14,,,,
32,up,Pappo,Desconfío,57,8,58,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,4,60,,,,
34,-,Pappo,Blues Local,-,18,28,,,,
35,up,Agustin Tagliabue,Chispas Sobre El Encordado,45,4,17,,,,
36,-,Memphis La Blusera,La Flor Más Bella,-,13,13,,,,
37,down,Eric Clapton,Stand and Deliver,36,36,2,,,,
38,-,The Rolling Stones,Just Your Fool,-,10,53,,,,
39,up,Agustin Tagliabue,El Blues Es mi Ultimo Amigo,52,3,16,,,,
40,up,Agustin Tagliabue,Paseando por Texas,53,5,15,,,,
41,up,Agustin Tagliabue,Fino Cristal Azulado,55,3,15,,,,
42,up,Derek & The Dominos,Layla (40th Anniversary Version),47,3,60,,,,
43,up,Agustin Tagliabue,El rockito de Tito,56,8,15,,,,
44,down,Etta James,I'd Rather Go Blind,26,5,58,,,,
45,up,Brittany Howard,Stay High,67,19,29,,,,
46,up,Agustin Tagliabue,Intro,58,7,17,,,,
47,down,Beth Hart,War in My Mind,29,12,57,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,4,57,,,,
49,down,Pappo's Blues,Adonde Está la Libertad,39,39,8,,,,
50,up,Memphis La Blusera,Perro llorón,64,16,48,,,,
51,-,The Rolling Stones,Blue and Lonesome,-,13,55,,,,
52,down,Gary Moore,Still Got the Blues,25,4,60,,,,
53,up,B.B. King & Eric Clapton,Come Rain or Come Shine,59,18,43,,,,
