Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,32,,,,
2,up,Joe Hisaishi,Summer (from 'Kikujiro'),2,1,22,,,,
3,up,久石 譲,人生のメリーゴーランド,4,2,18,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),6,2,32,,,,
5,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,7,2,32,,,,
6,down,Milana Zilnik,Calla,3,3,14,,,,
7,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,9,5,32,,,,
8,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),16,2,30,,,,
9,up,Joe Hisaishi,"""Princess Mononoke"" Suite (from 'Princess Mononoke' / Live)",26,3,17,,,,
10,down,Sean Shibe,"Prelude, Fugue & Allegro in E-Flat Major, BWV 998 (Arr. for Guitar): I. Prelude",5,4,4,,,,
11,up,Lambert,Gdansk,70,11,2,,,,
12,up,バラーシュ・ショコライ,幻想即興曲,20,4,32,,,,
13,up,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",31,5,6,,,,
14,up,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,27,7,32,,,,
15,up,東京ディズニーランド,ワンス・アポン・ア・タイム (エディット・ヴァージョン / ディズニー・オン・クラシック / 東京ディズニーランド),22,11,26,,,,
16,up,Laurence Ipsum,Checking In,19,9,5,,,,
17,-,Martin Stadtfeld,"Pastorale Song (Collage by Martin Stadtfeld from Symphony No. 6 in F Major, Op. 68 in the arrangement of  Franz Liszt)",-,17,1,,,,
18,up,辻井伸行,ラ・カンパネラ,38,7,32,,,,
19,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),30,4,17,,,,
20,down,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",13,11,4,,,,
21,down,"Thomas Dunford, Jean Rondeau, Lea Desandre & Myriam Rignol","Sans frayeur dans ce bois, H. 467",11,11,2,,,,
22,-,London Symphony Orchestra & Sir John Eliot Gardiner,"Overture to ""A Midsummer Night's Dream"", Op. 21: Allegro di molto",-,22,1,,,,
23,-,楊雪霏,Romance No. 3,-,23,1,,,,
24,down,Milana Zilnik,Garofano,15,3,7,,,,
25,up,Laurence Ipsum,Sunday Rain,29,10,5,,,,
26,up,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),39,6,17,,,,
27,down,Yiruma,Room With A View,21,11,3,,,,
28,-,John Williams & Boston Pops Orchestra,The Washington Post March,-,28,1,,,,
29,up,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,41,11,32,,,,
30,-,"Camille Thomas, Brussels Philharmonic & Mathieu Herzog","Werther, Act III: ""Pourquoi me réveiller"" (Adapt. for Cello and Orchestra)",-,30,1,,,,
31,-,葉加瀬 太郎,Etupirka,-,15,5,,,,
32,down,Redi Hasa,Dajti Mountain,12,12,4,,,,
33,-,Sarah Beth Briggs,"Three Preludes, Op. 65: II. Lento e tranquillo",-,33,1,,,,
34,down,Florian Christl & The Modern String Quintet,Melodie,24,3,6,,,,
35,down,Lang Lang,"Sonatina No. 1 in C Major, Op. 36: 2. Andante",10,10,2,,,,
36,-,Sir John Eliot Gardiner & London Symphony Orchestra,"Overture to ""A Midsummer Night's Dream"", Op. 21: Tempo primo",-,36,1,,,,
37,down,Jakob Lindberg,Lute Suite in B-Flat Major: II. Courante,17,17,2,,,,
38,-,Alexis Ffrench,Rivers (Solo Piano Version),-,12,1,,,,
39,-,Atsuko Koga & Georgiy Lomakov,Contrastes I (Arr. for Flute & Cello): VIII. Allegro,-,39,1,,,,
40,-,Nicola Benedetti & Petr Limonov,"Chanson de nuit, Op. 15, No. 1",-,37,4,,,,
41,-,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,41,1,,,,
42,-,Rumen Cvetkov & Ludmil Angelov,"6 Morceaux: No. 1, Romance",-,42,1,,,,
43,down,Danish String Quartet,Jässpodspolska,23,23,2,,,,
44,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): II. Andante",-,18,1,,,,
45,-,レ・ヴァン・フランセ,"Wind Quintet, Op. 79: III. Andante grazioso",-,45,1,,,,
46,up,久石 譲,Silence,77,33,7,,,,
47,down,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",8,6,13,,,,
48,down,Ola Gjeilo,Still,25,6,31,,,,
49,-,Stephan Moccio,Le Temps Qui Passe,-,11,1,,,,
50,-,Melody Musings,Poplar Fluff,-,26,1,,,,
51,down,Yiruma,Berrylands Rd.,14,12,4,,,,
52,down,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",36,10,6,,,,
53,down,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",28,3,13,,,,
54,down,ロイヤル・フィルハーモニー管弦楽団 / エイドリアン・リーパー(指揮),ラヴェル: ボレロ,47,12,32,,,,
55,down,Christophe Sirodeau,"8 Klavierstücke, Op. 76: III. Intermezzo in A-Flat Major (Grazioso)",18,13,4,,,,
56,-,Johan Smith,"Toccata in E Minor, BWV 914 (Arr. S. Grondona for Guitar): Un poco allegro",-,24,1,,,,
57,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),100,26,21,,,,
58,down,Agnes Fredenberg,In the Stillness of Summer,48,40,2,,,,
59,up,久石 譲,Innocent (from 'Castle in the Sky'),80,9,17,,,,
60,down,"Gidon Kremer, Wiener Philharmoniker & Nikolaus Harnoncourt","Violin Concerto No. 4 in D, K. 218: III. Rondeau. Andante Grazioso - Allegro Ma Non Troppo",45,23,32,,,,
61,down,Ólafur Arnalds & VOCES8,Partial (choir version),35,14,11,,,,
62,down,Joe Hisaishi,Oriental Wind,49,9,16,,,,
63,-,Ludovico Einaudi,Svanire,-,54,8,,,,
64,-,Ólafur Arnalds,brot,-,46,8,,,,
65,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,57,8,,,,
66,-,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",-,10,1,,,,
67,down,Ola Gjeilo,Quiet Streets,63,32,9,,,,
68,-,"Wilbert Hazelzet, Jacques Ogg & Jaap Ter Linden","Flute Sonata in A Major, BWV 1032: II. Largo e dolce",-,54,1,,,,
69,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,68,8,,,,
70,-,Víkingur Ólafsson,Glassworks: Opening,-,56,8,,,,
71,-,Jacques Thibaud String Trio,"Preludes and Fugues, K. 404a - No. 2 in G Minor: Fuga. Allegro (After J.S. Bach's BWV 883, 14)",-,53,1,,,,
72,-,Nigel Short & Tenebrae,Mother and Child,-,38,7,,,,
73,-,Leif Ove Andsnes,"Lyric Pieces, Op.71 (Book 10): No.2 Summer evening (Sommeraften)",-,68,1,,,,
74,-,Víkingur Ólafsson,Études: No. 2,-,47,7,,,,
75,down,Rosey Chan,Autumn,33,33,3,,,,
76,-,"Renée Fleming, Christoph Eschenbach & Houston Symphony Orchestra","Waldseligkeit, Op. 49, No. 1",-,40,7,,,,
77,down,Zoltán Fejérvári,"Waldszenen, Op. 82: No. 7, Vogel als Prophet",40,13,6,,,,
78,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,60,7,,,,
79,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,48,8,,,,
80,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,21,23,,,,
81,down,Chad Lawson,Stay,44,12,9,,,,
82,-,葉加瀬太郎,Legacy,-,17,6,,,,
83,-,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",-,83,2,,,,
84,-,"José Serebrier, New York Philharmonic & Sharon Isbin",Concierto de Aranjuez for guitar & orchestra: I.  Allegro con spirito,-,76,1,,,,
85,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,59,1,25,,,,
86,down,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",32,12,4,,,,
87,down,Joe Hisaishi,Madness (from 'Porco Rosso' / Live),58,8,15,,,,
88,up,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",90,45,2,,,,
89,-,Lambert,In In,-,4,1,,,,
90,down,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,52,15,30,,,,
91,down,"Sinfonieorchester Basel, Ivor Bolton & Balthasar-Neumann-Chor","Messe de Requiem, Op. 48/N 97b: VII. In Paradisum",34,25,4,,,,
92,-,Joe Hisaishi,Departures (from 'Departures'),-,15,9,,,,
93,-,久石 譲,あの夏へ,-,11,5,,,,
94,down,イリーナ・メジューエワ,月の光,55,30,26,,,,
95,down,イェネ・ヤンドー,ラ・カンパネラ(パガニーニによる大練習曲第3番),85,24,17,,,,
96,down,Stephan Moccio,Nuit Blanche,37,37,3,,,,
97,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",73,27,28,,,,
98,-,Pedro Aguiar,ジョルジ・ド・フーザ(P. ベリナティによるギター編),-,27,6,,,,
99,down,Florian Christl,Melodie (Solo Piano Version),62,62,3,,,,
100,down,Ola Gjeilo,Crystal Sky,60,11,20,,,,
