Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Loreen,Heal,2,1,236,,,,
2,down,Skrillex,Bangarang,1,1,236,,,,
3,up,David Guetta,Listen,3,2,233,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,1,235,75,2019-10-06,57,2019-10-20
5,up,Knife Party,Rage Valley - EP,5,4,236,,,,
6,up,Calvin Harris,Motion,6,5,235,,,,
7,up,Knife Party,Haunted House - EP,7,6,236,,,,
8,up,Armin van Buuren,A State of Trance 2008,8,7,236,,,,
9,up,Armin van Buuren,A State of Trance 2012,9,8,236,,,,
10,up,Tiësto,"Club Life, Vol. 2 - Miami",10,9,236,,,,
11,up,Armin van Buuren,Intense (Bonus Track Version),11,10,234,,,,
12,up,Faithless,Forever Faithless - The Greatest Hits,14,12,207,,,,
13,down,"Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor","A State of Trance 500 (Mixed by Armin van Buuren, Paul Oakenfold, Markus Schulz, Cosmic Gate & Andy Moor)",12,11,236,,,,
14,down,Armin van Buuren,A State of Trance 2014,13,12,236,,,,
15,up,Armin van Buuren,A State of Trance 2009,15,13,236,,,,
16,up,Edward Maya & Vika Jigulina,Stereo Love - EP,16,15,234,,,,
17,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,17,13,235,,,,
18,up,Armin van Buuren,A State of Trance 2013,18,16,236,,,,
19,up,Daft Punk,Discovery,19,4,231,20,2021-02-28,20,2021-02-28
20,up,Verschiedene Interpreten,UKF Dubstep 2011,20,18,236,,,,
21,up,David Guetta,Lovers on the Sun - EP,21,19,233,,,,
22,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",22,17,234,,,,
23,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",23,18,236,,,,
24,up,Armin van Buuren,A State of Trance 2007,24,22,236,,,,
25,up,Skrillex,Recess,25,23,236,,,,
26,up,Armin van Buuren,A State of Trance 2011,26,24,236,,,,
27,up,September,Love CPR,27,19,236,,,,
28,-,Bright Light Bright Light,Enjoy Youth,-,28,1,,,,
29,down,Armin van Buuren,A State of Trance 2010,28,27,236,,,,
30,up,Kygo,Cloud Nine,30,25,235,,,,
31,up,Calvin Harris,18 Months,31,29,234,,,,
32,up,Crystal Castles,Crystal Castles,32,30,236,,,,
33,up,Armin van Buuren,Mirage (Special Bonus Tracks Edition),33,31,236,,,,
34,up,Above & Beyond,Group Therapy (Bonus Track Version),34,32,231,,,,
35,up,Robin Schulz,Prayer,36,33,236,,,,
36,up,Sunlounger,Another Day On the Terrace,37,34,236,,,,
37,up,Madonna,Celebration (Remixes),38,35,236,,,,
38,up,Knife Party,Abandon Ship,39,36,235,,,,
39,up,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) - EP,40,26,233,,,,
40,up,Skrillex,More Monsters and Sprites,41,33,234,,,,
41,up,Bomfunk MC's,In Stereo,42,38,235,,,,
42,up,Various Artists,Running Hits - 5Km Edition,43,41,234,,,,
43,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),44,37,233,,,,
44,-,JK,Beat It - EP,-,44,1,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2009 (Mixed by Armin Van Buuren),45,42,235,,,,
46,up,Above & Beyond,Acoustic,46,43,235,,,,
47,up,Avicii,TIM,47,33,160,,,,
48,up,Faithless,The Dance,48,45,234,,,,
49,up,Various Artists,"Trance 100 - 2010, Vol. 1",49,38,220,,,,
50,up,OceanLab,Sirens of the Sea,50,47,223,,,,
51,up,ATB,Seven Years 1998-2005,51,42,107,,,,
52,up,Skrillex,Scary Monsters and Nice Sprites,52,43,146,,,,
53,up,Tiësto,Just Be (Remixed),53,50,187,,,,
54,up,Loreen,Euphoria (Remixes) - EP,54,51,154,,,,
55,up,Armin van Buuren,A State of Trance Yearmix 2010 (Mixed by Armin van Buuren),55,44,120,,,,
56,up,Moby,Innocents,56,53,77,,,,
57,up,Knife Party,100% No Modern Talking - EP,57,54,86,,,,
58,down,Colin,Twice Tonight - EP,29,29,2,,,,
59,down,The Chainsmokers,Memories...Do Not Open,58,38,48,,,,
60,-,Elena Baliakhova,Music for Ballet Class (Great Ballets),-,60,1,,,,
61,-,Brennan Heart & The Prophet,Midify 019 - EP,-,61,1,,,,
62,-,Mona Yim,See Me - EP,-,62,1,,,,
63,-,Who da Funk,Shiny Disco Balls (feat. Jessica Eve) - EP,-,63,1,,,,
64,-,Armin van Buuren,Imagine - the Remixes,-,64,2,,,,
65,-,Chicane,Saltwater (feat. Moya Brennan) - EP,-,65,1,,,,
66,down,Verschiedene Interpreten,"Awareness of Progressive, Vol. 7",60,60,2,,,,
67,down,"Luis Radio, Souldynamic & Margaret Grace",Dishwater Blues Vol. 3 - EP,61,61,2,,,,
68,down,Above & Beyond,"Anjunabeats, Vol. 10 (Bonus Track Version)",59,57,36,,,,
