Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,9,1,2,41,2020-03-22,12,2020-03-29
3,up,Stevie Wonder,Happy Birthday,5,1,21,,,,
4,down,Doja Cat,Say So,2,2,12,100,2020-02-02,6,2020-05-03
5,down,The Weeknd,After Hours,4,3,6,37,2020-02-23,22,2020-03-01
6,up,Andra Day,Rise Up,17,1,10,63,2020-04-05,63,2020-04-05
7,up,The Weeknd,Save Your Tears,18,1,2,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Faith,39,8,2,45,2020-03-29,45,2020-03-29
9,-,Jessie Reyez,COFFIN (feat. Eminem),-,9,1,,,,
10,up,The Weeknd,Alone Again,22,10,2,62,2020-03-22,21,2020-03-29
11,-,PARTYNEXTDOOR,BELIEVE IT,-,11,1,100,2020-03-29,55,2020-04-05
12,-,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],-,12,1,,,,
13,up,Khalid & Disclosure,Know Your Worth,30,13,4,66,2020-02-09,39,2020-02-16
14,up,The Weeknd,Too Late,40,14,2,86,2020-03-22,31,2020-03-29
15,-,Aya Nakamura,Djadja,-,4,12,85,2020-06-28,70,2020-07-19
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,21,,,,
17,down,John Legend,All of Me,3,1,21,,,,
18,-,Doja Cat,Like That (feat. Gucci Mane),-,18,1,99,2020-04-12,91,2020-04-19
19,down,Melanie Fiona,Monday Morning,6,1,20,,,,
20,-,Bongeziwe Mabandla,mini esadibana ngayo (#001),-,20,1,,,,
21,up,Gloria Gaynor,I Will Survive,28,16,7,,,,
22,up,Black Pumas,Colors,60,2,12,,,,
23,-,Tina Turner,The Best (Edit),-,3,7,,,,
24,-,Doja Cat,Say So,-,23,1,,,,
25,up,The Weeknd,Heartless,38,1,10,22,2019-12-01,5,2019-12-08
26,up,Alicia Keys,Underdog,37,2,9,69,2020-01-12,43,2020-03-29
27,up,The Weeknd,Scared To Live,69,27,2,96,2020-03-22,37,2020-03-29
28,down,Rihanna,Disturbia,7,3,21,,,,
29,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],15,3,20,,,,
30,-,Usher,Scream,-,7,11,,,,
31,-,Barry White,"You're the First, The Last, My Everything",-,27,1,,,,
32,up,Ali Gatie,It's You,56,1,19,41,2019-10-06,35,2019-10-27
33,-,Michael Kiwanuka,Cold Little Heart,-,11,6,,,,
34,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,34,1,,,,
35,-,Marvin Gaye,Let's Get It On,-,30,2,,,,
36,-,Chic,Good Times,-,36,2,,,,
37,-,Full Crate,Getaway (feat. Latanya Alberto & UHMEER),-,37,1,,,,
38,-,Bongeziwe Mabandla,zange,-,38,1,,,,
39,-,PARTYNEXTDOOR,BELIEVE IT,-,39,1,80,2020-04-05,80,2020-04-05
40,-,Johnny Bristol,Hang On In There Baby,-,40,1,,,,
41,-,Selah Sue,This World,-,20,1,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,21,,,,
43,-,Carla Thomas,Gee Whiz (Look At His Eyes),-,43,1,,,,
44,-,Kool & The Gang,Summer Madness,-,44,1,,,,
45,up,R. Kelly,If I Could Turn Back the Hands of Time,79,45,2,,,,
46,-,Lionel Richie,We Are the World (Live),-,46,1,,,,
47,-,Jeremih,Birthday Sex,-,47,1,,,,
48,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,18,4,,,,
49,-,Eddie Floyd,Knock On Wood,-,49,1,,,,
50,up,Solomon Burke,Cry to Me,86,4,4,,,,
51,-,Amel Bent,Tu N'es Plus Là,-,34,3,,,,
52,up,Aaron Neville,You Never Can Tell,88,52,3,,,,
53,-,Stevie Wonder,My Girl,-,53,1,,,,
54,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,54,1,,,,
55,-,James Vickery & SG Lewis,Pressure,-,55,1,,,,
56,-,Grace Jones,I've Seen That Face Before (Libertango),-,56,1,,,,
57,-,Ari Lennox,BMO (feat. Doja Cat) [Remix],-,57,1,,,,
58,-,Diana Ross & Lionel Richie,Endless Love,-,48,5,,,,
59,-,Carla Thomas,Pick Up the Pieces,-,59,1,,,,
60,-,Alicia Keys,Fallin',-,3,5,,,,
61,-,Amy Winehouse,You Know I'm No Good,-,32,2,,,,
62,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,2,21,,,,
63,-,Fred Wesley and the J.B.'s,"If You Don't Get It the First Time, Back Up and Try It Again, Party",-,63,1,,,,
64,-,Iva Lamkum,Kung Fu Grip,-,64,1,,,,
65,-,Jessie Reyez,KILL US,-,65,1,,,,
66,down,Leona Lewis,Better In Time,48,2,21,,,,
67,up,Aya Nakamura,Pookie,81,3,18,,,,
68,-,Giveon,Like I Want You,-,68,1,,,,
69,-,Jagged Edge,Let's Get Married (Remix) [ Re-Recorded ],-,69,1,,,,
70,-,Gloria Gaynor,I Will Survive (Extended Version),-,70,1,,,,
71,-,Jessie Reyez,Track 1,-,71,1,,,,
72,-,Four Tops,Walk Away Renee (Mono),-,72,1,,,,
73,-,The Weeknd,Until I Bleed Out,-,73,1,89,2020-03-29,89,2020-03-29
74,-,Leon Thomas III,Favorite (feat. Buddy),-,74,1,,,,
75,-,Stevie Wonder,Sir Duke,-,59,1,,,,
76,-,The Next Movement,Sub Bass,-,76,1,,,,
77,down,Mary J. Blige & U2,One (Radio Edit),10,5,21,,,,
78,-,Trey Traylor,Knock Knock Let Em In,-,78,1,,,,
79,-,Madison McFerrin,Insane,-,79,1,,,,
80,-,Sam Cooke,A Change Is Gonna Come,-,26,1,,,,
81,down,Rihanna,Don't Stop the Music,11,2,21,,,,
82,-,The Weeknd,Repeat After Me (Interlude),-,82,1,62,2020-03-29,62,2020-03-29
83,-,Skerdi,Tradhtare 2,-,83,1,,,,
84,-,Patti LaBelle,New Attitude,-,84,1,,,,
85,-,Bongeziwe Mabandla,ndiyakuthanda (12.4.19),-,85,1,,,,
86,-,RAYE,The Line,-,86,1,,,,
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,3,21,,,,
88,-,Percy Sledge,My Special Prayer,-,20,1,,,,
89,-,Madison McFerrin,Try,-,89,1,,,,
90,down,Alicia Keys,No One (Live),32,12,20,,,,
91,-,Chris O’Hara,Sur les coussins de la discothèque,-,91,1,,,,
92,-,Bongeziwe Mabandla,isiphelo (#Untitled),-,92,1,,,,
93,-,Ray Charles,"What'd I Say, Pts. I & 2",-,93,1,,,,
94,-,Collard,Stone (feat. Bakar),-,94,1,,,,
95,-,Bongeziwe Mabandla,masiziyekelele (14.11.16),-,95,1,,,,
96,down,Aloe Blacc,I Need a Dollar,94,2,20,,,,
97,-,Akemi Fox & Teo,Time,-,97,1,,,,
98,down,Ben E. King,Stand By Me,12,2,21,,,,
99,-,Citrus Sun,Calling Mr Wolf (feat. Cassie) [Nk - Ok and Blue Lab Beats Remix],-,99,1,,,,
100,down,Shakira & Beyoncé,Beautiful Liar,84,2,20,,,,
