Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,Rebecca Ferguson,Nothing's Real But Love,2,2,161,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,111,,,,
4,up,Alicia Keys,Fallin',4,3,122,,,,
5,up,Gloria Gaynor,I Am What I Am,18,4,158,,,,
6,up,Tina Turner,The Best,6,1,71,,,,
7,down,Alicia Keys,We Are Here,5,5,129,,,,
8,-,Leona Lewis,Better In Time,-,2,168,,,,
9,down,Alicia Keys,If I Ain't Got You,7,2,150,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,3,108,,,,
11,-,Shakira & Beyoncé,Beautiful Liar,-,2,168,,,,
12,down,Rebecca Ferguson,Glitter & Gold,8,7,129,,,,
13,up,Seal,Love's Divine,17,7,103,,,,
14,-,Prince & The Revolution,Purple Rain,-,4,134,,,,
15,down,The Weather Girls,It's Raining Men,11,9,106,,,,
16,down,Seal,Kiss from a Rose,12,10,91,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),13,10,82,,,,
18,-,Naomi Sharon,Celestial,-,18,1,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,19,3,,,,
20,-,John Legend,All of Me,-,1,178,,,,
21,down,Ben E. King,Stand By Me,3,2,185,,,,
22,-,James Brown,I Got You (I Feel Good),-,22,9,,,,
23,-,Silk & Late Nite Tuff Guy,Somethin' 'Bout the Way (Late Nite Tuff Guy Disco Dub),-,23,1,,,,
24,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,3,165,,,,
25,-,Trustmedaddy,Auszeit,-,25,1,,,,
26,-,Tina Turner,The Best (Edit),-,3,37,,,,
27,-,Heja.offiziell,Daye,-,27,1,,,,
28,-,Boney M.,Sunny,-,25,7,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,45,6,2021-03-14,2,2021-05-09
30,-,The Ikettes,"Shake a Tail Feather (Live in Paris, 1971)",-,30,1,,,,
31,-,Chris Brown,Summer Too Hot,-,31,1,,,,
32,-,Joé Dwèt Filé,Pozisyon (Fem voyé 2),-,32,1,,,,
33,-,محمد أحمد الدوسري,سورة المعارج كاملة للشيخ يوسف العيدروس تلاوة خاشعة,-,33,1,,,,
34,-,Monica,Letters,-,34,1,,,,
35,-,King Sis,History,-,35,1,,,,
36,-,Cymande,It's Magic,-,36,1,,,,
37,-,The Next Movement,Funk Love Ecstasy,-,37,1,,,,
38,-,Dabeull,Glitter Fonk (feat. Holybrune),-,38,1,,,,
39,-,Daniel Fridell & Sven Lindvall,Looking for Sisters,-,39,1,,,,
40,-,Nitram Zeus & Drina J,All Night Long,-,40,1,,,,
41,-,Kwame Rígíi,Mwene Nyaga,-,41,1,,,,
42,-,Vargas Blues Band,Black Cat Boogie - Directo,-,42,1,,,,
43,-,Knxwledge,Jstfriends,-,43,1,,,,
44,-,Selection,Rebel on the Run (Remix),-,44,1,,,,
45,down,The Pointer Sisters,I'm So Excited,14,6,79,,,,
