Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BT,Flaming June (Laptop Symphony Rework),-,1,1,,,,
2,up,"Joel Corry, RAYE & David Guetta",BED,2,2,11,90,2021-04-04,42,2021-04-18
3,up,Shane Codd,Get Out My Head,3,1,34,,,,
4,-,Ron Gabriel,Let It Rain (Pat Foosheen Remix),-,4,4,,,,
5,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,5,17,72,2021-03-07,18,2021-05-16
6,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",31,2,35,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),7,6,17,89,2021-02-21,25,2021-04-04
8,-,Lex-Stalker,Dark Inside,-,8,2,,,,
9,down,Lebrico,Africa,8,1,71,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),10,2,45,99,2020-07-26,16,2020-09-20
11,-,Jack F,Jolly Roger,-,4,7,,,,
12,up,Meduza,Paradise (feat. Dermot Kennedy),12,2,29,61,2021-01-03,22,2021-02-07
13,up,Jacssen,Emotion 42,29,6,34,,,,
14,up,Navos,Believe Me,16,14,14,,,,
15,up,Karyn White,Superwoman,70,10,30,,,,
16,down,Majestic & Boney M.,Rasputin,14,14,9,,,,
17,down,All Saints,Pure Shores,9,1,70,,,,
18,up,Tom Zanetti,Didn't Know,21,18,6,,,,
19,down,D:Ream,Things Can Only Get Better,11,1,56,,,,
20,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",18,10,16,,,,
21,up,Mundos Sutis,Characters,24,18,9,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),23,2,77,97,2020-01-12,7,2020-05-10
23,-,Funk D'Void,Nineteen Ninety-Two (Francois Dubois 2012 Edit),-,3,11,,,,
24,up,KOLIDESCOPES & Gavin James,All For You,25,24,2,,,,
25,down,Alexander Matchak,Time,6,4,20,,,,
26,up,Paul Woolford & Amber Mark,HEAT,27,18,12,,,,
27,up,Topic,Breaking Me (feat. A7S),55,3,58,94,2020-03-01,8,2020-08-16
28,up,Eric Prydz,Call on Me (Radio Mix),60,23,19,,,,
29,down,Thabang Baloyi,Separation,17,6,18,,,,
30,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,20,16,81,2021-02-28,39,2021-04-11
31,up,Lime,I Don't Wanna Lose You,90,30,12,,,,
32,up,アヴィーチー,Wake Me Up,37,9,80,,,,
33,up,Claus Backslash,Pure Illusion (Extended Mix),44,1,25,,,,
34,up,Noizu,Summer 91 (Looking Back),43,34,2,,,,
35,up,Phats & Small,Turn Around (Radio Edit),83,35,15,,,,
36,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,30,23,5,,,,
37,-,Kim Carnes,Bette Davis Eyes (1997 Remastered),-,15,19,,,,
38,up,Bad Boy Chiller Crew,Don't You Worry About Me,57,38,3,,,,
39,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,39,4,,,,
40,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),32,4,45,,,,
41,down,Gala,Freed from Desire (Edit Mhz),13,1,31,,,,
42,down,Regard,Ride It,41,1,80,57,2019-10-06,13,2019-11-10
43,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,43,4,,,,
44,down,David Guetta,Titanium (feat. Sia),39,31,80,,,,
45,up,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),92,45,8,,,,
46,up,Bissett,Every Single Time,61,34,14,,,,
47,up,Jonasu,Black Magic,47,29,8,,,,
48,-,Tavares,Don't Take Away the Music,-,1,40,,,,
49,up,Ava Max,My Head & My Heart (Jonas Blue Remix),53,35,12,,,,
50,up,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],75,1,17,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,67,15,80,,,,
52,down,Madness,Our House,26,9,19,,,,
53,down,"Regard, Troye Sivan & Tate McRae",You,45,33,4,,,,
54,-,Jamelia,Superstar,-,54,7,,,,
55,up,"Calvin Harris, Dua Lipa",One Kiss,71,11,79,,,,
56,down,Sister Sledge,We Are Family (Single Version),15,3,29,,,,
57,up,Loud Luxury,Body (feat. brando),65,12,80,,,,
58,down,Fern Kinney,Together We Are Beautiful,46,5,72,,,,
59,down,Sam Feldt,Post Malone (feat. RANI),51,3,80,,,,
60,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],49,18,80,,,,
61,-,The Beloved,Sun Rising (Deeply Satisfying Mix),-,22,1,,,,
62,up,PS1,Life Goes On (feat. Alex Hosking),91,62,3,,,,
63,-,Agnes,Release Me (Club Mix),-,36,2,,,,
64,-,Inner City,Big Fun,-,35,7,,,,
65,-,MK & Becky Hill,Piece of Me,-,65,11,,,,
66,down,Sister Sledge,Lost In Music,38,29,16,,,,
67,up,Gorgon City & DRAMA,You've Done Enough,69,30,12,,,,
68,down,Trancepulse Inc,Phenomena,52,42,8,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),59,25,58,,,,
70,-,Special D.,Come With Me,-,68,2,,,,
71,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,2,80,40,2019-10-06,40,2019-10-06
72,-,Jax Jones & Ella Henderson,This Is Real,-,3,66,,,,
73,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,67,6,,,,
74,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],63,63,7,,,,
75,-,Sash!,Ecuador (Radio Edit),-,75,2,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,76,5,80,,,,
77,-,Rockers Revenge,Walking On Sunshine (Live Element Club Mix),-,48,4,,,,
78,up,MK,Lies (feat. Raphaella),87,21,15,,,,
79,-,John Gibbons,Hotstepper,-,79,1,,,,
80,-,MK,17,-,76,10,,,,
81,-,DJ Sakin & Friends,Protect Your Mind - Braveheart,-,36,1,,,,
82,up,Nathan Dawe x Little Mix,No Time For Tears,82,12,24,,,,
83,-,Sizzla,Burn Dem Schism,-,83,1,,,,
84,down,Joel Corry,Lonely,72,1,69,,,,
85,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,1,50,,,,
86,down,Marshmello,Silence (feat. Khalid),74,4,72,,,,
87,-,Eric Lumiere & Filo & Peri,Anthem (feat. Eric Lumiere),-,87,1,,,,
88,down,Marshmello & Bastille,Happier,80,6,78,74,2019-10-06,74,2019-10-06
89,-,Pete Heller's Big Love,Big Love (Eat Me Edit),-,32,8,,,,
90,-,Noizu,Summer 91 (Looking Back) (220 KID Remix),-,90,1,,,,
91,-,Sister Sledge,Frankie,-,7,11,,,,
92,down,Regard & Raye,Secrets,78,3,55,84,2020-06-14,62,2020-06-28
93,-,Ultra Naté,Free,-,76,3,,,,
94,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,11,78,,,,
