Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,4,,,,
2,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,1,3,,,,
3,-,Jozef Holly,A Holly Jolly Christmas,-,1,1,,,,
4,-,Jazz-4,Minha Saudade,-,4,1,,,,
5,-,Peggy Lee,Fever,-,4,1,,,,
6,-,Mantovani,White Christmas (Remastered),-,2,1,,,,
7,-,Johanna Iivanainen & Eero Koivistoisen yhtye,Tanssivat porot,-,7,1,,,,
8,-,Stan Getz,Jumpin' With Symphony Sid,-,8,1,,,,
9,down,Joscho Stephan & Helmut Eisel Quartett,Ursulas Freilach,5,5,3,,,,
10,-,Fuggel,Skyfri Himmel,-,10,1,,,,
11,-,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),-,1,2,,,,
12,-,Dinah Washington,Silent Night,-,4,1,,,,
13,-,Joe Williams,Baby Won't You Please Come Home,-,13,1,,,,
14,-,Count Basie,Midnite Blue (1994 Remaster),-,14,1,,,,
15,down,Ry Cooder & Manuel Galban,María la O,4,1,4,,,,
16,down,Will Wisniewski,Saw It on T.V.,3,3,3,,,,
17,-,Sonja Lumme,Se Pariisin Yö,-,6,1,,,,
18,up,Helena Siltala,Pikku Midinetti,18,3,2,,,,
19,-,Big Band of Brothers,Whipping Post (feat. Marc Broussard),-,19,1,,,,
20,-,Sonja Lumme,Eläköön Elämä (Single Edit),-,4,2,,,,
21,-,Vilja,Kaisaniemi,-,21,1,,,,
22,-,Blossom Dearie,Sunday Afternoon,-,22,1,,,,
23,-,Ricky-Tick Big Band & Julkinen Sana,Kohtalo,-,1,1,,,,
24,down,R.R Jerry,Pink for Hand,8,1,3,,,,
25,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,2,,,,
26,-,Jukka Perko,"Kosketa Minua, Henki (Virsi 125)",-,26,1,,,,
27,-,Memphis Jug Band,Cave Man Blues,-,27,1,,,,
28,-,Etta James,Something's Got a Hold on Me,-,5,2,,,,
29,-,Nina Simone,Lilac Wine,-,2,1,,,,
