Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Golden Age Radio,Feel the Heat,5,1,35,,,,
2,up,Jack Morer & Tom Nazziola,Slippery Dan,2,1,31,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,49,,,,
4,up,Moins Le Quartet,Looker,6,1,23,,,,
5,up,Ry Cooder & Manuel Galban,María la O,13,1,46,,,,
6,-,Herd & Aili Ikonen,Jazzbasilli (The Preacher),-,6,2,,,,
7,up,Nocturnal Spirits,If Only This Night Would Last,21,2,9,,,,
8,-,Von Meyer,Neighbors at Night,-,1,31,,,,
9,-,Frank Sinatra,Angel Eyes (2018 Stereo Mix),-,9,1,,,,
10,-,Dallapé,Ikkunan Pesijä,-,7,2,,,,
11,up,"Sami Saari, Jazzpojat & Sami Saari ja Jazzpojat",Miten tästä selvitään (feat. Timo Lassy),23,1,25,,,,
12,down,Broken Dreams,Boulevard of Broken Dreams,1,1,5,,,,
13,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,2,8,,,,
14,up,Berny Shepard,Dusty Saloon,17,6,18,,,,
15,-,Emma Salokoski & Ilmiliekki Quartet,En fången fågel,-,15,1,,,,
16,-,Etta James,Fire,-,16,2,,,,
17,-,Robertino Loreti,Romantica,-,6,1,,,,
18,-,Graham Turner,Sweat (A La La La La Long) [Instrumental Cover],-,18,1,,,,
19,-,Kevin Winard,It's Not So Funny,-,17,1,,,,
20,-,Ella Fitzgerald,I'm Beginning To See the Light (feat. Duke Ellington Orchestra),-,20,1,,,,
21,-,Svend Asmussen,Nadja,-,21,1,,,,
22,down,Brad Mehldau,Wonderwall,7,7,2,,,,
23,-,Marlene Dietrich,Marie-Marie,-,23,1,,,,
24,-,Sarah Vaughan,Autumn In New York,-,24,1,,,,
25,-,Lucia Cadotsch,"Wild Is the Wind (feat. Otis Sandsjö, Petter Eldh & Kit Downes)",-,25,1,,,,
26,-,Nina Simone,Here Comes the Sun,-,1,12,,,,
27,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,6,2,,,,
28,-,Anita O'Day,What Is This Thing Called Love?,-,28,1,,,,
29,-,Eddie Boyd,Five Long Years,-,29,1,,,,
30,-,Joel Hunger,Old Time Memories,-,2,5,,,,
31,-,"Art Blakey, Robin Eubanks, Benny Green, Philip Harper, Javon Jackson & Peter Washington",Not Yet,-,31,1,,,,
32,-,Felix Behrendt,Seaman's Horizon,-,32,1,,,,
33,-,Trio in Bocca al Lupo,Caruso,-,33,1,,,,
34,-,Aili Ikonen,Valo,-,3,1,,,,
