Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,32,1,2,,,,
2,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),1,1,4,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,8,,,,
4,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,9,3,4,,,,
5,down,Bad Bunny,Yonaguni,3,1,26,,,,
6,up,Aventura & Bad Bunny,Volví,6,1,17,,,,
7,down,Jhay Cortez & Anuel AA,Ley Seca,5,1,13,,,,
8,down,Marcianeke,Qué Pasa?,4,4,5,,,,
9,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,7,4,12,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,11,,,,
11,up,Adele,Easy On Me,17,5,7,,,,
12,down,Rauw Alejandro,Cúrame,10,6,20,,,,
13,down,"Mora, Bad Bunny & Sech",Volando (Remix),11,1,21,,,,
14,up,Bad Bunny & Jhay Cortez,Dakiti,16,1,57,3,2020-11-08,1,2020-11-15
15,down,Farruko,Pepas,14,2,21,,,,
16,up,Anuel AA,Dictadura,21,5,5,,,,
17,up,Rauw Alejandro,Todo De Ti,19,1,28,,,,
18,up,J Balvin,Una Nota,18,6,12,,,,
19,down,Harry Nach & Marcianeke,¿Por qué te enojái?,13,13,9,,,,
20,up,zzoilo & Aitana,Mon Amour (Remix),37,15,3,,,,
21,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,12,3,,,,
22,down,Maluma,Sobrio,20,12,21,,,,
23,up,Pailita & Marcianeke,Dimelo Ma,28,7,24,,,,
24,down,J Balvin & Maria Becerra,Qué Más Pues?,22,3,27,,,,
25,down,"Nio García, J Balvin & Bad Bunny",AM Remix,23,2,23,,,,
26,down,Bad Bunny,TE MUDASTE,24,3,53,20,2020-12-06,20,2020-12-06
27,up,Adele,Oh My God,76,27,2,,,,
28,down,Sech & Jhay Cortez,911 (Remix),26,5,21,,,,
29,down,Rauw Alejandro,Sexo Virtual,27,7,23,,,,
30,up,Cris Mj,Locura y Maldad,33,30,6,,,,
31,down,ITHAN NY & Marcianeke,Las Naik,25,23,14,,,,
32,up,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),36,26,10,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,39,2,92,29,2020-03-08,29,2020-03-08
34,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,30,4,13,,,,
35,down,Myke Towers,ALMAS GEMELAS,34,8,19,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,31,11,20,,,,
37,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),15,15,3,,,,
38,up,Sebastián Yatra & Myke Towers,Pareja Del Año,40,1,33,24,2021-05-02,9,2021-05-16
39,down,Rauw Alejandro,La Old Skul,35,24,20,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,6,31,,,,
41,up,Tiago pzk & Trueno,Salimo de Noche,45,41,5,,,,
42,up,Cris Mj & Marcianeke,Bichiyal,48,42,3,,,,
43,down,KAROL G,SEJODIOTO,42,20,10,,,,
44,down,Don Omar & Nio García,Se Menea,29,29,3,,,,
45,up,TINI & Maria Becerra,Miénteme,46,10,30,,,,
46,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,50,1,77,93,2020-08-23,66,2021-04-18
47,up,Jhay Cortez,Esta Dejá,47,17,13,,,,
48,up,TINI & L-Gante,Bar,72,41,2,,,,
49,down,Anuel AA,Leyenda,38,38,3,,,,
50,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),44,29,6,,,,
51,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,55,2,60,91,2020-11-01,64,2020-11-22
52,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,53,2,53,6,2020-12-06,6,2020-12-06
53,up,The Weeknd,Blinding Lights,57,6,102,94,2019-12-01,1,2020-03-01
54,up,Eladio Carrión & Jay Wheeler,Alejarme de Ti,95,54,2,,,,
55,-,Trueno,DANCE CRIP,-,42,1,,,,
56,down,Arte Elegante & Marcianeke,En las Malas y Buenas,49,32,12,,,,
57,up,Camilo & Evaluna Montaner,Índigo,58,13,7,,,,
58,up,Rauw Alejandro & Anuel AA,Reloj,64,2,58,100,2020-11-22,32,2021-01-17
59,down,Dua Lipa,Don't Start Now,52,7,108,19,2019-11-03,3,2020-01-05
60,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],43,35,4,,,,
61,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),65,14,107,14,2019-10-06,12,2019-10-13
62,up,Maluma,Hawái,62,1,70,63,2020-08-09,2,2020-09-20
63,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),54,47,4,,,,
64,up,Ingratax,París,75,13,20,,,,
65,-,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",-,17,1,,,,
66,down,Myke Towers,Experimento,60,24,10,,,,
67,up,Bad Bunny,120,71,14,26,99,2020-12-06,99,2020-12-06
68,up,Luar La L,Caile,74,32,5,,,,
69,up,Trueno,FEEL ME??,94,69,4,,,,
70,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",63,5,24,,,,
71,down,JC Reyes & Camin,34 Amor y Mafia,67,52,21,,,,
72,up,Adele,My Little Love,80,72,2,,,,
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),51,1,71,14,2020-08-02,10,2020-08-23
74,down,Dua Lipa,Levitating,70,24,35,74,2020-04-05,74,2020-04-05
75,-,Anuel AA,Mcgregor,-,26,1,,,,
76,-,Anuel AA,North Carolina,-,39,1,,,,
77,-,Anuel AA,Pin,-,44,1,,,,
78,-,Anuel AA,Llorando en un Ferrari,-,53,1,,,,
79,up,Ed Sheeran,Bad Habits,85,28,15,,,,
80,down,Adele,Strangers By Nature,79,79,2,,,,
81,down,Marcianeke,Tussi Code Mari (feat. Crismj),68,26,25,,,,
82,-,Anuel AA,Rick Flair,-,57,1,,,,
83,-,Anuel AA,Esa Cruz,-,58,1,,,,
84,down,Tiago pzk & Lit Killah,Entre Nosotros,78,10,21,,,,
85,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),87,9,32,76,2021-04-25,2,2021-05-02
86,-,Anuel AA,Real Hasta la Muerte,-,81,1,,,,
87,-,Anuel AA,1942,-,68,1,,,,
88,-,Anuel AA,300,-,74,1,,,,
89,-,Anuel AA,Exit,-,73,1,,,,
90,-,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),-,41,1,,,,
91,-,Anuel AA,Última Canción,-,84,1,,,,
92,-,Anuel AA,Una Palabra,-,85,1,,,,
93,-,Sech & DJ Khaled,Borracho,-,43,1,,,,
94,down,Marcianeke,No Se Piken,66,22,19,,,,
95,down,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,61,14,4,,,,
96,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,69,69,3,,,,
97,down,Billie Eilish,Happier Than Ever,96,27,18,,,,
98,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),86,23,22,,,,
99,down,Adele,Can I Get It,81,81,2,,,,
100,-,Anuel AA,Mi Voz Cuesta un Billón,-,100,1,,,,
