Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,5,76,2021-04-25,2,2021-05-02
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,2,14,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,78,94,2019-12-01,1,2020-03-01
5,up,Pink Sweat$,At My Worst,5,2,31,70,2021-01-10,70,2021-01-10
6,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,81,,,,
7,-,HEIZE,HAPPEN,-,1,1,,,,
8,up,LeeHi,For You (feat. Crush),8,1,23,,,,
9,down,The Weeknd,Save Your Tears,7,2,37,80,2020-03-22,1,2021-03-21
10,up,Daniel Caesar,Best Part (feat. H.E.R.),11,4,81,,,,
11,down,H.E.R.,Come Through (feat. Chris Brown),9,7,5,,,,
12,down,Doja Cat,Say So,10,2,73,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,80,,,,
14,down,SZA,Good Days,13,1,22,39,2021-01-03,8,2021-01-10
15,up,youra,MIMI,15,3,16,,,,
16,up,Emotional Oranges,West Coast Love,36,10,48,,,,
17,down,Majid Jordan,Waves of Blue,12,12,7,,,,
18,up,Khalid & Disclosure,Know Your Worth,20,1,68,66,2020-02-09,39,2020-02-16
19,up,T-Pain & Kehlani,I Like Dat,88,19,2,,,,
20,down,미노이,Dingo X meenoi - DOOL,16,14,5,,,,
21,down,LEE HI,HOLO,18,1,44,,,,
22,down,eAeon,Don't (feat. RM),17,8,4,,,,
23,down,Khalid,Talk,22,2,81,86,2019-10-06,86,2019-10-06
24,down,Chris Brown & Young Thug,Go Crazy,21,3,55,98,2020-05-31,13,2020-08-16
25,up,Pink Sweat$,Honesty,25,4,81,,,,
26,up,Jorja Smith,Bussdown (feat. Shaybo),77,26,2,,,,
27,up,Cautious Clay,Wildfire,89,27,2,,,,
28,up,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),34,5,8,,,,
29,down,H.E.R.,Damage,24,4,31,,,,
30,-,HEIZE,Flu (feat. CHANGMO),-,4,1,,,,
31,up,Jay Park,Yacht (K) [feat. Sik-K],35,11,45,,,,
32,down,Kali Uchis,telepatía,28,20,13,27,2021-02-28,6,2021-03-28
33,down,Doja Cat,Like That (feat. Gucci Mane),27,11,81,99,2020-04-12,91,2020-04-19
34,-,HEIZE,Like the first time (feat. GARY),-,7,1,,,,
35,up,크러쉬,나빠,37,2,81,,,,
36,-,윌콕스,Drive Thru,-,36,1,,,,
37,down,Doja Cat,Streets,26,8,18,27,2021-01-24,7,2021-03-07
38,down,leanon,drownin' (feat. 서출구),19,14,4,,,,
39,down,The Weeknd,In Your Eyes,32,2,62,41,2020-03-22,12,2020-03-29
40,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],49,11,81,,,,
41,down,Ella Mai,Not Another Love Song,33,18,34,,,,
42,down,이수정,Time's Up,23,23,2,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,9,75,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk),38,10,81,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),47,9,61,,,,
46,-,HEIZE,The Walking Dead (feat. Kim Feel),-,9,1,,,,
47,up,담예,발라드,93,47,2,,,,
48,up,JAY B,Switch It Up (feat. sokodomo),74,48,2,,,,
49,down,Jazmine Sullivan,Pick Up Your Feelings,30,16,24,,,,
50,-,HEIZE,Why,-,11,1,,,,
51,down,TAEYANG,"Eyes, Nose, Lips",46,15,74,,,,
52,-,HEIZE,From the Rain (feat. Ahn Ye Eun),-,10,1,,,,
53,-,HEIZE,"Hi, hello?",-,12,1,,,,
54,down,UMI,Love Affair,42,4,81,,,,
55,down,Crush,OHIO,45,1,45,,,,
56,down,미노이,DA DA! (feat. pH-1),43,23,8,,,,
57,down,Colde,Your Dog Loves You (feat. Crush),48,29,74,,,,
58,down,John Legend,All of Me,54,26,81,,,,
59,-,HEIZE,"Destiny, it’s just a tiny dot.",-,20,1,,,,
60,down,Jay Park,Solo (feat. Hoody),53,48,13,,,,
61,down,Pink Sweat$,17,51,4,61,,,,
62,down,bobae,0%,29,29,3,,,,
63,down,크러쉬,Oasis (feat. ZICO),55,17,75,,,,
64,down,The Weeknd,Can't Feel My Face,52,11,81,,,,
65,down,Crush,Don’t Forget (feat. Taeyeon),59,5,81,,,,
66,down,Crush,Fall,62,16,80,,,,
67,up,로이킴,그때 헤어지면 돼,69,6,81,,,,
68,-,Leon Bridges,Motorbike,-,68,1,,,,
69,down,GIVĒON,All To Me,39,13,11,,,,
70,up,Jimmy Brown,Never Knew,90,70,2,,,,
71,down,개코 & 권진아,마음이 그래,64,7,16,,,,
72,down,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),44,22,10,,,,
73,up,AUDREY NUNA,Blossom,80,73,2,,,,
74,-,Jenevieve,Baby Powder,-,21,4,,,,
75,down,Queen Naija & Ari Lennox,Set Him Up,41,39,6,,,,
76,down,Khalid,Young Dumb & Broke,63,22,66,,,,
77,-,Amorphous & Kehlani,Back Together,-,24,1,,,,
78,down,Giveon,Like I Want You,40,15,46,,,,
79,-,Dvwn,Yeonnam-dong (feat. lIlBOI),-,12,5,,,,
80,down,펀치,밤이 되니까,58,21,35,,,,
81,down,VEDO & Jacquees,For Me,60,46,4,,,,
82,-,Erika de Casier,Someone to Chill With,-,60,1,,,,
83,-,SWV,Right Here (Human Nature Radio Mix),-,83,1,,,,
84,-,Sinead Harnett,Anymore (feat. Lucky Daye),-,64,1,,,,
85,down,Giveon,Still Your Best,75,19,33,,,,
86,-,SHINDRUM,Love is All (with 죠지),-,70,1,,,,
87,down,Jorja Smith,Gone,79,18,5,,,,
88,-,Sinead Harnett,Obvious,-,88,1,,,,
89,up,Bren Joy,Insecure (feat. Pink Sweat$),91,78,5,,,,
90,down,Shelley FKA DRAM,All Pride Aside (with Summer Walker),65,35,4,,,,
91,down,Kiana Ledé,Ex,85,3,81,,,,
92,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,92,1,,,,
93,down,어반자카파,서울 밤 (feat. 빈지노),83,27,66,,,,
94,-,Amber Mark,Worth It (Jarreau Vandal Remix),-,94,1,,,,
95,-,LEE HI,Rose,-,19,44,,,,
96,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",70,12,16,,,,
97,-,Elaine,Right Now,-,40,1,,,,
98,down,빅마마,연,76,28,5,,,,
99,-,Childish Gambino,Redbone,-,38,16,,,,
100,down,SZA,Hit Different (feat. Ty Dolla $ign),57,6,36,48,2020-09-13,48,2020-09-13
