Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,55,94,2019-12-01,1,2020-03-01
2,up,Pink Sweat$,At My Worst,2,2,8,70,2021-01-10,70,2021-01-10
3,up,Arlo Parks,Last Christmas,47,3,2,,,,
4,down,Chris Brown & Young Thug,Go Crazy,3,3,32,98,2020-05-31,13,2020-08-16
5,up,Doja Cat,Say So,8,2,50,100,2020-02-02,6,2020-05-03
6,down,LEE HI,HOLO,4,1,21,,,,
7,up,Khalid & Disclosure,Know Your Worth,7,1,45,66,2020-02-09,39,2020-02-16
8,up,The Weeknd,Save Your Tears,37,2,14,80,2020-03-22,1,2021-03-21
9,down,Aretha Franklin,Winter Wonderland,6,3,9,,,,
10,up,Khalid,Talk,12,2,58,86,2019-10-06,86,2019-10-06
11,down,Daniel Caesar,Best Part (feat. H.E.R.),10,4,58,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,10,57,,,,
13,up,Ant Clemons & Justin Timberlake,Better Days,79,13,2,,,,
14,down,NIve,2easy (feat. 헤이즈),5,5,3,,,,
15,up,H.E.R.,Damage,18,4,8,,,,
16,down,Donny Hathaway,This Christmas,11,5,9,,,,
17,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],15,2,58,,,,
18,down,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",17,1,6,,,,
19,up,Pink Sweat$,Honesty,20,4,58,,,,
20,up,Zion.T,SNOW (feat. Lee Moon Sae),26,10,4,,,,
21,down,The Weeknd,In Your Eyes,19,2,39,41,2020-03-22,12,2020-03-29
22,down,Crush,OHIO,21,1,22,,,,
23,down,sogumm,위로 (feat. 10cm),13,10,3,,,,
24,up,UMI,Love Affair,71,4,58,,,,
25,down,크러쉬,나빠,24,2,58,,,,
26,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),76,26,2,,,,
27,up,Doja Cat,Like That (feat. Gucci Mane),30,11,58,99,2020-04-12,91,2020-04-19
28,up,그리즐리,꽃집 (feat. SUMIN),28,28,3,,,,
29,down,Jamie,Numbers (feat. CHANGMO),23,4,15,,,,
30,down,VEDO,You Got It,22,11,14,71,2020-09-27,67,2020-10-04
31,down,Fousheé,Deep End,25,23,7,,,,
32,up,Kamal,blue,35,6,30,,,,
33,down,Ella Mai,Not Another Love Song,31,18,11,,,,
34,down,Pink Sweat$,17,27,4,38,,,,
35,down,Bryson Tiller,Outta Time (feat. Drake),34,1,11,64,2020-10-11,64,2020-10-11
36,down,마크툽 & 이라온,별을 담은 시,29,21,14,,,,
37,up,Kamal.,homebody,44,31,31,,,,
38,up,SZA,Hit Different (feat. Ty Dolla $ign),40,6,15,48,2020-09-13,48,2020-09-13
39,down,Jazmine Sullivan,Pick Up Your Feelings,16,16,4,,,,
40,down,죠지,Boat,36,18,58,,,,
41,down,"Calvin Harris, The Weeknd",Over Now,33,1,16,39,2020-09-06,39,2020-09-06
42,up,한얼,Wait (feat. ikik),64,30,13,,,,
43,up,소피,Look at me (feat. 김민지),68,26,9,,,,
44,up,HREUM,빈 방,67,23,16,,,,
45,up,도펜,Flower,63,27,17,,,,
46,up,RUHEN,Stay,58,28,17,,,,
47,up,예지,Dance Tonight (Feat. 다예),60,22,15,,,,
48,down,slchld,Don't Waste Your Time,32,2,10,,,,
49,up,BIGSTAR,고질병 (Feat. Void),69,28,14,,,,
50,up,RUHEN,Be My Lady,62,24,16,,,,
51,up,Giveon,Like I Want You,51,15,23,,,,
52,up,한얼,I Love U (feat. ikik),59,26,16,,,,
53,down,Giveon,Still Your Best,45,19,11,,,,
54,down,JAMIE,Apollo 11 (feat. Jay Park),39,3,5,,,,
55,down,Crush,Fall,42,16,57,,,,
56,up,Chris Brown,No Guidance (feat. Drake),82,8,51,34,2019-10-06,34,2019-10-06
57,down,로이킴,그때 헤어지면 돼,43,6,58,,,,
58,-,Rad Museum,이 밤에,-,26,1,,,,
59,up,oceanfromtheblue,아이,70,59,3,,,,
60,down,John Legend,All of Me,48,26,58,,,,
61,down,죠지,바라봐줘요,38,21,35,,,,
62,down,Kiana Ledé,Ex,49,3,58,,,,
63,down,SG Wannabe & Brown Eyed Girls,Must Have Love,57,8,2,,,,
64,down,The Weeknd,Can't Feel My Face,50,11,58,,,,
65,down,The Weeknd,Starboy (feat. Daft Punk),53,10,58,,,,
66,down,TAEYANG,"Eyes, Nose, Lips",54,15,51,,,,
67,down,Crush,Don’t Forget (feat. Taeyeon),52,5,58,,,,
68,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],65,11,58,,,,
69,down,Emotional Oranges,West Coast Love,46,10,25,,,,
70,up,어반자카파,서울 밤 (feat. 빈지노),93,27,54,,,,
71,down,Crush,Mayday (feat. JOY),61,2,30,,,,
72,-,PARTYNEXTDOOR,BELIEVE IT,-,5,27,100,2020-03-29,55,2020-04-05
73,up,HEIZE,Lyricist,89,2,27,,,,
74,down,크러쉬,Oasis (feat. ZICO),66,17,57,,,,
75,down,Stevie Wonder,Sir Duke,55,55,9,,,,
76,-,Rad Museum,젖은 우산,-,71,1,,,,
77,up,H.E.R.,Comfortable,78,8,45,,,,
78,down,Cautious Clay,Dying in the Subtlety,41,34,4,,,,
79,up,Teyana Taylor,Bare Wit Me,87,55,8,,,,
80,up,Zion.T,Eat,84,45,28,,,,
81,down,oceanfromtheblue,baby,9,9,3,,,,
82,down,Summer Walker,Body,73,48,27,,,,
83,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,81,3,,,,
84,-,Chloe x Halle,Do It,-,20,25,,,,
85,-,Miso,Alone,-,10,11,,,,
86,down,Corinne Bailey Rae,Put Your Records On,56,30,9,,,,
87,-,Emanuel,Magazines,-,87,1,,,,
88,-,Ari Lennox,Grounded,-,52,1,,,,
89,down,Ty Dolla $ign,Universe (feat. Kehlani),83,28,6,,,,
90,-,Queen Naija,Lie To Me (feat. Lil Durk),-,64,5,,,,
91,-,RAAHiiM,Twos,-,91,1,,,,
92,-,Melii & 6LACK,You Ain't Worth It,-,92,1,,,,
93,-,재규어 중사,BALL,-,39,5,,,,
94,-,paulkyte,Moment,-,67,4,,,,
95,up,Khalid,Saturday Nights,97,21,35,,,,
96,-,slchld,"she likes spring, I prefer winter",-,61,19,,,,
97,-,Kiana Ledé,Honest.,-,52,8,,,,
98,-,ELHAE & Rick Ross,Fun Fact,-,98,1,,,,
99,down,Alicia Keys,If I Ain't Got You,94,41,13,,,,
100,down,LEE HI,Rose,72,19,24,,,,
