Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,31,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,123,6,2021-03-14,2,2021-05-09
3,up,Colde,와르르 ♥,3,2,54,,,,
4,up,The Weeknd,Die For You,4,1,130,,,,
5,up,Jay Park,Candy (feat. Zion.T),5,1,7,,,,
6,up,ASH ISLAND,I remember,45,6,2,,,,
7,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],6,2,192,,,,
8,up,SZA,Snooze,8,3,31,,,,
9,up,Crush,Rush Hour (Feat. j-hope of BTS),10,1,42,,,,
10,down,The Weeknd,Blinding Lights,7,1,189,94,2019-12-01,1,2020-03-01
11,down,Giveon,HEARTBREAK ANNIVERSARY,9,2,125,37,2021-02-21,8,2021-03-21
12,down,The Weeknd & Ariana Grande,Die For You (Remix),11,2,20,,,,
13,up,로이킴,그때 헤어지면 돼,23,6,137,,,,
14,up,The Weeknd,Out of Time,14,1,79,,,,
15,down,우디,Nostalgia,12,2,18,,,,
16,up,Kim Seungmin,Hope You're Doing Well,16,9,25,,,,
17,up,마크툽,찰나가 영원이 될 때,17,4,94,,,,
18,down,Jay Park,Love Is Ugly (feat. Hwa Sa),13,2,20,,,,
19,up,Khalid,Talk,20,2,192,86,2019-10-06,86,2019-10-06
20,up,Zion.T,Complex (feat. G-Dragon),37,20,135,,,,
21,up,이강승,우리가 맞다는 대답을 할 거예요,24,18,57,,,,
22,up,크러쉬,Oasis (feat. ZICO),28,17,183,,,,
23,down,Crush,Don’t Forget (feat. Taeyeon),18,5,192,,,,
24,up,Zion.T,No Make Up,31,14,127,,,,
25,up,TAEYANG,"Eyes, Nose, Lips",26,15,185,,,,
26,up,Jay Park,Yacht (K) [feat. Sik-K],30,11,151,,,,
27,down,Kim Siwon,Broken iPhone,22,11,6,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),15,8,41,,,,
29,down,그리즐리,친구 얘긴데 (feat. Skinny Brown),19,10,6,,,,
30,down,ジェイ・パーク,Joah (Remastered),29,12,37,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),38,4,192,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,21,8,10,,,,
33,down,LeeHi,ONLY,32,2,98,,,,
34,down,LeeHi,Savior (feat. B.I),33,2,96,,,,
35,up,주식,너를 생각해,39,1,94,,,,
36,up,Pink Sweat$,At My Worst,41,2,142,70,2021-01-10,70,2021-01-10
37,down,그리즐리,Beige coat,35,3,52,,,,
