Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,1,1,14,,,,
2,up,Erika Vikman,Syntisten pöytä,2,1,23,,,,
3,up,Stig,Kuningaskobra (Vain elämää kausi 11),31,3,9,,,,
4,down,Pete Parkkonen,Voimaa ja valoa,3,3,47,,,,
5,up,Stig,Kuka on se oikea (Vain elämää kausi 11),5,2,14,,,,
6,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),10,6,11,,,,
7,-,Colin Willsher,Crazy Swedes,-,1,45,,,,
8,down,Anna Puu & Olavi Uusivirta,2020,7,1,49,,,,
9,down,BEHM,Hei rakas,8,1,66,,,,
10,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),15,10,2,,,,
11,down,Irina,Haluun olla yksin,6,1,66,,,,
12,down,Abreu,Lusikat,9,9,19,,,,
13,-,Jarkko Ahola,Minä olen muistanut,-,13,1,,,,
14,up,Lauri Tähkä,Jääkukkia,19,5,59,,,,
15,up,Sabaton,Great War (History Version),21,8,16,,,,
16,up,Jenni Vartiainen,Duran Duran,23,11,17,,,,
17,up,Vesala,Tequila,60,10,43,,,,
18,-,Kylie Minogue,Magic,-,12,1,,,,
19,-,Kaija Koo,Vapaa,-,10,9,,,,
20,down,Happoradio,Tehdään jotain kaunista,18,3,57,,,,
21,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,14,1,52,,,,
22,up,Jenni Vartiainen,Eden,45,19,22,,,,
23,down,PMMP,Lautturi,17,11,53,,,,
24,up,Adele,Rolling In the Deep,38,11,48,,,,
25,down,Nik Kershaw,The Riddle,20,17,47,,,,
26,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,7,,,,
27,down,Abreu,Teipillä tai rakkaudella,12,3,60,,,,
28,up,Kent,Ff,87,10,26,,,,
29,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],39,2,43,,,,
30,up,Haloo Helsinki!,Hulluuden Highway,81,7,63,,,,
31,-,Donna Lewis,I Love You Always Forever,-,14,14,,,,
32,down,Antti Ketonen,Olisitpa sylissäni,24,4,63,,,,
33,up,Kaija Koo,Siniset tikkaat,64,15,19,,,,
34,up,Jenni Vartiainen,Väärään suuntaan,48,10,57,,,,
35,up,Evelina,Tornado,67,14,57,,,,
36,-,Janna,Sä Et Ole Hullu,-,24,40,,,,
37,up,Anssi Kela,Puistossa,69,11,34,,,,
38,down,Ellinoora,Funeral Song (Vain elämää kausi 9),34,20,38,,,,
39,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,75,10,55,,,,
40,up,Tate McRae,you broke me first,42,16,19,81,2020-08-23,15,2020-11-15
41,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),13,6,9,,,,
42,up,Antti Tuisku,Rahan takii,61,1,17,,,,
43,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,22,,,,
44,up,Jubel,Someone,95,5,42,,,,
45,down,Stig,Roy Orbison,16,10,53,,,,
46,up,Antti Tuisku,Hyökyaalto,59,7,24,,,,
47,down,Samuli Putro,Olet Puolisoni Nyt,29,6,25,,,,
48,-,Sound of R.E.L.S.,Raising My Family,-,35,16,,,,
49,up,Vesta,Ota varovasti,57,31,30,,,,
50,down,Jenni Vartiainen,Made in Heaven,46,8,28,,,,
51,up,Happoradio,Pelastaja,58,30,10,,,,
52,up,Enrique Iglesias,Tired of Being Sorry,74,45,17,,,,
53,-,Sanni,Me Ei Olla Enää Me,-,19,35,,,,
54,down,Haloo Helsinki!,Kuussa tuulee,53,12,49,,,,
55,-,Ava Max,Torn,-,6,35,41,2019-10-06,41,2019-10-06
56,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),41,18,44,,,,
57,down,Sanni,2080-Luvulla,26,11,51,,,,
58,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,41,,,,
59,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,35,3,,,,
60,down,Harry Styles,Golden,43,43,9,61,2019-12-22,39,2020-12-13
61,up,Vilma Alina,Rikollinen,71,6,37,,,,
62,up,Laura Närhi,Hetken Tie On Kevyt,93,32,7,,,,
63,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),35,12,28,,,,
64,-,Sandra,In the Heat of the Night (Single Version),-,64,1,,,,
65,-,JVG,Ikuinen vappu,-,2,56,,,,
66,-,JVG,Popkorni,-,12,44,,,,
67,down,Dua Lipa,Levitating,37,9,17,74,2020-04-05,74,2020-04-05
68,up,Ani,Odota,77,27,2,,,,
69,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,30,,,,
70,down,Laura Pausini,Tra Te E Il Mare,28,12,31,,,,
71,down,Anna Abreu,Kylmästä Lämpimään,70,70,3,,,,
72,-,Yö,Minne tuulet vie,-,38,3,,,,
73,-,Aikakone,Odota,-,14,2,,,,
74,-,Vesala,Muitaki ihmisii,-,17,32,,,,
75,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,5,,,,
76,-,Lauri Tähkä,Morsian,-,2,31,,,,
77,-,Elton John,Your Song (Remastered),-,23,29,,,,
78,-,Suvi Teräsniska,Täydellinen Elämä,-,25,6,,,,
79,-,Sanni,Sit ku mä oon vapaa,-,36,14,,,,
80,down,Kwan,Shine,68,40,23,,,,
81,-,JVG,Kran Turismo (feat. Raappana),-,28,7,,,,
82,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,25,3,,,,
83,-,F.R. David,Words (Original Version 1982),-,35,4,,,,
84,-,Kaija Koo,Supernaiset,-,4,14,,,,
85,-,Arttu Wiskari,Meidän biisi,-,40,19,,,,
86,-,Lauri Tähkä,Polte,-,32,10,,,,
87,down,Chisu,Polte (Vain elämää kausi 5),65,24,38,,,,
88,-,Sting,Fields of Gold,-,59,3,,,,
89,-,Johanna Kurkela,Kuolevainen,-,72,5,,,,
90,down,Finlanders,Viimeinen Valssi,49,49,4,,,,
91,-,Mabel,Don't Call Me Up,-,65,4,95,2019-10-13,95,2019-10-13
92,-,Egotrippi,Unihiekkaa,-,51,1,,,,
93,-,Suvi Teräsniska,Vie mut minne vaan,-,25,1,,,,
94,-,Juha Tapio,Kuka Näkee Sut,-,13,33,,,,
95,-,Robin,Hula Hula (feat. Nelli Matula),-,23,47,,,,
96,-,Pariisin Kevät,Kesäyö,-,18,12,,,,
97,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,35,,,,
98,-,Sia,Cheap Thrills,-,57,4,,,,
99,down,Vilma Alina,Palasina,85,5,38,,,,
100,down,Samu,Hiljaisuus (Vain elämää kausi 6),33,20,10,,,,
