Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaija Koo,Pelkkää voittoo,-,1,0,,,,
2,-,Ava Max,So Am I,-,2,0,69,2019-10-06,69,2019-10-06
3,-,Jubel,On the Beach,-,1,0,,,,
4,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,0,31,2019-10-06,23,2019-11-17
5,-,Happoradio,Tehdään jotain kaunista,-,3,0,,,,
6,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,0,,,,
7,-,JVG,Ikuinen vappu,-,2,0,,,,
8,-,Jenni Vartiainen,Made in Heaven,-,8,0,,,,
9,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,5,0,,,,
10,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
11,-,Eros Ramazzotti & Juan Magán,Per Le Strade Una Canzone (feat. Luis Fonsi) [Summer Remix],-,11,0,,,,
12,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,10,0,,,,
13,-,Backstreet Boys,Chances,-,10,0,,,,
14,-,Lauri Tähkä,Palavaa vettä,-,8,0,,,,
15,-,Teleks,Kaksi Ainoaa,-,8,0,,,,
16,-,Yö,Toinen elämä,-,16,0,,,,
17,-,JVG,Frisbee,-,7,0,,,,
18,-,Katri Ylander,Sano mulle jotain kaunista,-,7,0,,,,
19,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,19,0,,,,
20,-,Vesala,Uusia unelmia,-,12,0,,,,
21,-,Haddaway,What Is Love,-,21,0,,,,
22,-,Joan Osborne,One of Us,-,22,0,,,,
23,-,Irina,Haluun olla yksin,-,1,0,,,,
24,-,Cascada & The Connells,74'-75' (Acoustic Edit),-,24,0,,,,
25,-,Anssi Kela,Puistossa,-,11,0,,,,
26,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,0,,,,
27,-,J. Karjalainen,Ilmassa pieni sydän,-,27,0,,,,
28,-,Madonna,Like a Prayer,-,28,0,,,,
29,-,Antti Ketonen,Olisitpa sylissäni,-,4,0,,,,
30,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,0,,,,
31,-,Juha Tapio,Päiväni Ilman Sinua,-,11,0,,,,
32,-,Jonas Brothers,Sucker,-,25,0,32,2019-10-06,32,2019-10-06
33,-,a-ha,Take On Me,-,18,0,,,,
34,-,Ellie Goulding,Sixteen,-,27,0,,,,
35,-,Jukka Poika,Souda Kesämies (feat. Elastinen),-,13,0,,,,
36,-,Antti Ketonen,Niin kaunis,-,36,0,,,,
37,-,Lene Marlin,Unforgivable Sinner,-,28,0,,,,
38,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,0,,,,
39,-,Cher,If I Could Turn Back Time,-,27,0,,,,
40,-,Vilma Alina,Palasina,-,5,0,,,,
41,-,Rednex,Wish You Were Here,-,25,0,,,,
42,-,Sound of R.E.L.S.,Raising My Family,-,35,0,,,,
43,-,Juha Tapio,Ohikiitävää,-,34,0,,,,
44,-,Laura Voutilainen,Koska mä voin,-,20,0,,,,
45,-,Ellinoora,Leijonakuningas,-,23,0,,,,
46,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,25,0,,,,
47,-,Sanni,2080-Luvulla,-,11,0,,,,
48,-,Madonna,The Power of Good-Bye,-,48,0,,,,
49,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,30,0,,,,
50,-,Nelly Furtado,Maneater,-,50,0,,,,
51,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,31,0,,,,
52,-,MIKA,"Relax, Take It Easy",-,40,0,,,,
53,-,Jonne Aaron,Kun jätät minua,-,11,0,,,,
54,-,Kolmas Nainen,Suolaisemmat Veet,-,40,0,,,,
55,-,Bad Boys Blue,You're a Woman '98,-,19,0,,,,
56,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,14,0,,,,
57,-,Alphaville,Forever Young,-,21,0,,,,
58,-,Dr. Alban,It's My Life (Radio Edit),-,21,0,,,,
59,-,Elton John,Your Song,-,51,0,,,,
60,-,Donna Lewis,I Love You Always Forever,-,14,0,,,,
61,-,Mariska,Muuttumisleikki,-,57,0,,,,
62,-,Mira Luoti,Yksi syy,-,57,0,,,,
63,-,Titiyo,Come Along,-,49,0,,,,
64,-,Pet Shop Boys,Always On My Mind,-,30,0,,,,
65,-,Vesterinen Yhtyeineen,Tummilla teillä,-,36,0,,,,
66,-,Don Huonot,Tokyoman,-,33,0,,,,
67,-,Will to Power,"Baby, I Love Your Way/Freebird",-,67,0,,,,
68,-,Mamba,Valokuvia,-,68,0,,,,
69,-,Fool's Garden,Lemon Tree,-,15,0,,,,
70,-,PMMP,Lautturi,-,11,0,,,,
71,-,Dido,White Flag,-,56,0,,,,
72,-,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,-,17,0,,,,
73,-,LeAnn Rimes,Can't Fight the Moonlight,-,65,0,,,,
74,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,0,,,,
75,-,Take That,Back for Good (Radio Mix),-,60,0,,,,
76,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,0,,,,
77,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,52,0,,,,
78,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,42,0,,,,
79,-,Roxette,The Look,-,55,0,100,2019-12-15,100,2019-12-15
80,-,Poets of the Fall,Lift (Album Version),-,80,0,,,,
81,-,Pariisin Kevät,Kesäyö,-,18,0,,,,
82,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,0,,,,
83,-,Elton John,I'm Still Standing (Remastered),-,51,0,,,,
84,-,Céline Dion,That's the Way It Is,-,63,0,,,,
85,-,Ellinoora,Sininen hetki,-,85,0,,,,
86,-,Britney Spears,Everytime,-,56,0,,,,
87,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,0,,,,
88,-,Jenni Vartiainen,Väärään suuntaan,-,10,0,,,,
89,-,Roxette,It Must Have Been Love,-,36,0,,,,
90,-,Anna Puu,Me Ollaan Runo,-,7,0,,,,
91,-,Roxette,Fading Like a Flower (Every Time You Leave),-,45,0,,,,
92,-,Shakira,Underneath Your Clothes,-,47,0,,,,
93,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,0,,,,
94,-,Raid Amiri,As Long as You Love Me,-,59,0,,,,
95,-,Ace of Base,The Sign,-,19,0,,,,
96,-,Lauri Tähkä,Mä en pelkää,-,9,0,,,,
97,-,Reino Nordin,Antaudun,-,14,0,,,,
98,-,Enigma,Return To Innocence,-,46,0,,,,
99,-,Arttu Wiskari,Meidän biisi,-,40,0,,,,
100,-,Elton John,Sacrifice (Remastered),-,100,0,,,,
