Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,25,,,,
2,up,Lil Durk,All My Life (feat. J. Cole),2,1,3,,,,
3,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),4,3,12,,,,
4,up,Ice Spice,Princess Diana (feat. Nicki Minaj),6,3,7,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,7,1,95,,,,
6,down,Toosii,Favorite Song,5,2,11,,,,
7,up,Drake,Search & Rescue,9,6,8,,,,
8,up,Coi Leray,Players,8,4,22,,,,
9,up,"Tyler, The Creator",DOGTOOTH,11,5,7,,,,
10,up,Lefties Soul Connection,Organ Donor,16,7,26,,,,
11,up,Lil Uzi Vert,Just Wanna Rock,20,2,27,,,,
12,up,Ice Spice,In Ha Mood,12,12,16,,,,
13,up,Coi Leray,Players,22,13,21,,,,
14,up,Lil Baby,Low Down,29,14,5,,,,
15,up,Future,WAIT FOR U (feat. Drake & Tems),23,1,56,,,,
16,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,17,4,37,,,,
17,up,Coi Leray,Players (DJ Saige Remix),24,9,20,,,,
18,up,Ice Spice & Lil Tjay,Gangsta Boo,31,13,11,,,,
19,up,Ice Spice,In Ha Mood,19,8,13,,,,
20,down,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,10,9,10,,,,
21,up,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,28,21,7,,,,
22,up,Nicki Minaj,Red Ruby Da Sleeze,27,10,13,,,,
23,up,Soluza,Kulele (feat. ESS'T),47,11,11,,,,
24,up,Drake & 21 Savage,Spin Bout U,25,4,17,,,,
25,down,Rod Wave,Fight The Feeling,15,7,7,,,,
26,down,L i l C h r i s,R E a L S H ! T,21,8,97,,,,
27,down,Superstar Pride,Painting Pictures,13,4,11,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,51,,,,
29,down,Drake,Search & Rescue,18,9,8,,,,
30,-,Trick Daddy,I'm a Thug,-,30,1,,,,
31,-,SAINt JHN,Roses,-,6,15,,,,
32,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),50,9,24,,,,
33,down,Nicki Minaj,Red Ruby Da Sleeze,32,9,13,,,,
34,down,Blxst,Passionate (feat. Roddy Ricch),30,26,11,,,,
35,up,Latto,Put It On Da Floor,44,33,4,,,,
36,up,SG Li Laun,Opp Pack,60,1,66,,,,
