Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,119,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,122,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),3,3,122,,,,
4,up,Barry White,"You're the First, The Last, My Everything",5,1,122,,,,
5,down,"Earth, Wind & Fire",September,4,3,122,,,,
6,up,Chris Brown,Don't Wake Me Up,20,4,93,,,,
7,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,4,122,,,,
8,down,Usher,Scream,7,6,122,,,,
9,-,Omah Lay & Justin Bieber,Attention,-,9,1,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,6,122,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],24,3,122,,,,
12,up,Corinne Bailey Rae,Put Your Records On,21,8,122,,,,
13,up,The Weeknd,Can't Feel My Face,15,4,122,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,8,122,,,,
15,down,Tina Turner,The Best,11,1,122,,,,
16,down,The Weeknd,Save Your Tears,8,1,68,80,2020-03-22,1,2021-03-21
17,down,Akon,Right Now (Na Na Na),14,13,122,,,,
18,down,Boney M.,Rivers of Babylon,13,2,106,,,,
19,up,Boney M.,Daddy Cool,35,2,109,,,,
20,down,Estelle,American Boy (feat. Kanye West),16,16,120,,,,
21,up,Seal,Kiss from a Rose,37,5,109,,,,
22,down,Lionel Richie,All Night Long (All Night) [Single Version],17,17,122,,,,
23,down,Grace Jones,La vie en rose,18,18,60,,,,
24,down,Roberta Flack,Killing Me Softly With His Song,22,13,111,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),25,22,122,,,,
26,up,Des'ree,Life,27,7,108,,,,
27,up,Ben E. King,Stand By Me,28,5,117,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,7,93,,,,
29,up,Amy Winehouse,Back to Black,31,2,122,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,9,122,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,6,117,,,,
32,up,Tina Turner,The Best (Edit),36,3,106,,,,
33,up,John Legend,"A Place Called World (feat. Dan Croll, Nach & Anni B Sweet)",39,8,114,,,,
34,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,22,118,,,,
35,up,The Weeknd,The Hills,41,23,122,,,,
36,down,Sade,Smooth Operator (Single Version),34,18,122,,,,
37,down,Lionel Richie,"Say You, Say Me",32,27,119,,,,
38,up,Whitney Houston,I Have Nothing (2000 Remaster),40,29,115,,,,
39,up,"Earth, Wind & Fire",Fantasy,48,25,115,,,,
40,up,Chris Brown,Turn Up the Music,66,40,102,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),42,18,69,,,,
42,up,Boney M.,Ma Baker,89,8,96,,,,
43,up,The Weeknd,In Your Eyes,51,2,97,41,2020-03-22,12,2020-03-29
44,up,Alicia Keys,If I Ain't Got You,47,8,104,,,,
45,up,Aretha Franklin,I Say a Little Prayer,54,36,110,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,3,91,,,,
47,down,Lionel Richie,Hello,38,27,119,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,10,102,,,,
49,up,"Earth, Wind & Fire",Let's Groove,52,38,115,,,,
50,up,アリシア・キーズ,In Common,58,11,110,,,,
51,down,Alicia Keys & Jack White,Another Way to Die,19,19,77,,,,
52,up,Barry White,"Can't Get Enough of Your Love, Babe",64,24,120,,,,
53,down,Aloe Blacc,I Need a Dollar,33,10,111,,,,
54,up,The Weather Girls,It's Raining Men,78,7,111,,,,
55,up,Sade,By Your Side,62,44,90,,,,
56,down,Sade,No Ordinary Love,55,32,118,,,,
57,up,Sade,Your Love Is King,71,44,112,,,,
58,up,Kool & The Gang,Get Down On It,59,49,107,,,,
59,up,Ne-Yo,Because of You,60,49,109,,,,
60,down,Kool & The Gang,Celebration,53,21,119,,,,
61,up,Terence Trent D'Arby,Sign Your Name,65,52,87,,,,
62,up,Chris Brown,With You,67,17,100,,,,
63,up,Kool & The Gang,Fresh,76,55,84,,,,
64,-,Vegedream,Ramenez la coupe à la maison,-,38,4,,,,
65,-,"Evelyn ""Champagne"" King",Shame,-,65,1,,,,
66,-,Sade,Is It a Crime,-,66,1,,,,
67,up,Stevie Wonder,I Just Called To Say I Love You,70,36,113,,,,
68,-,DJ Mark Brickman,Rise (feat. Venessa Jackson),-,68,1,,,,
