Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,29,,,,
2,up,Gardemusikken,Gammel Jegermarsj,12,1,2,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,1,29,,,,
4,up,Milana Zilnik,Calla,11,1,11,,,,
5,up,Laurence Ipsum,Sunday Rain,53,4,2,,,,
6,up,Jiří Horák,Timeless,78,6,2,,,,
7,down,Chad Lawson,Stay,3,1,6,,,,
8,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",2,2,2,,,,
9,up,Ólafur Arnalds,saman,9,1,24,,,,
10,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Vi ere en nasjon, vi med",20,5,2,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,29,,,,
12,up,Ólafur Arnalds,momentary,65,1,11,,,,
13,-,Laurence Ipsum,Checking In,-,3,1,,,,
14,up,Laurence Ipsum,And I'm Feeling Good,40,5,11,,,,
15,up,Ola Gjeilo,Still,18,3,27,,,,
16,up,Laurence Ipsum,"Boulder, CO, 11AM",24,16,5,,,,
17,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Mellom bakkar og berg,26,4,2,,,,
18,-,Laurence Ipsum,If This Was True,-,13,1,,,,
19,up,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl","Norge i rødt, hvitt og blått",22,13,2,,,,
20,up,"The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Schola Cantorum, Ingar Bergby & Tone Bianca Sparre Dahl",Sønner av Norge,60,6,2,,,,
21,up,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin & Piano),37,8,18,,,,
22,up,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Bojarernes Indtogsmarsch (Entry March of the Boyars),89,14,2,,,,
23,up,"Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Forsvarets Stabsmusikkorps, Ingar Bergby & Tone Bianca Sparre Dahl",Kongesangen,48,10,2,,,,
24,up,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Gud signe vårt dyre fedreland,52,17,2,,,,
25,up,Goetz Oestlind,Repose,70,12,2,,,,
26,-,The Staff Band Of The Norwegian Armed Forces,"Norge i rødt, hvitt og blått (Lars-Erik Larsson/Idar Torskangerpoll)",-,9,1,,,,
27,-,Sigurd Slåttebrekk & Edvard Grieg,"Lyric Pieces, Vol. Viii. Op. 65, No. 6: Bryllupsdag På Troldhaugen / Wedding Day at Troldhaugen",-,12,1,,,,
28,down,Milana Zilnik,Garofano,14,11,4,,,,
29,up,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Norsk rapsodi nr. 1,95,20,2,,,,
30,up,"Forsvarets Stabsmusikkorps, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl",Valdresmarsj,62,23,2,,,,
31,-,Jiří Horák,Hint of Perfection,-,4,1,,,,
32,-,Stephan Moccio,Sea Change,-,4,1,,,,
33,-,Jiří Horák,A Bit of Hope,-,22,1,,,,
34,-,Milana Zilnik,Dalia,-,24,1,,,,
