Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Una Mattina,2,1,95,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,136,,,,
3,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,3,1,91,,,,
4,up,Ryuichi Sakamoto,Riot in Lagos,4,1,92,,,,
5,down,Ludovico Einaudi,Fly,1,1,109,,,,
6,down,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",5,1,81,,,,
7,down,Dmitri Bashkirov,Serenade,6,1,89,,,,
8,down,Libera,Te Lucis [Tallis' Canon],7,2,88,,,,
9,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,9,2,91,,,,
10,up,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",10,3,87,,,,
11,up,Luciano Pavarotti,Caruso,14,1,134,,,,
12,down,Ludovico Einaudi,Divenire,11,4,90,,,,
13,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",18,1,133,,,,
14,down,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",12,2,127,,,,
15,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,13,1,132,,,,
16,up,Saint-Preux,Concerto pour une voix,22,1,104,,,,
17,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,15,2,120,,,,
18,down,Karol Teutsch & Orchestre Leopoldinum-wroclaw,La Grande Sarabande Pour Cordes Et Basse Continue,17,2,117,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,6,113,,,,
20,down,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,19,3,116,,,,
21,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,21,1,121,,,,
22,down,Ludovico Einaudi,Primavera,20,14,76,,,,
23,up,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",23,3,105,,,,
24,up,Capella Istropolitana & Jaroslav Dvořák,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",24,13,88,,,,
25,up,Georges Delerue,Camille,31,1,123,,,,
26,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",25,6,92,,,,
27,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,43,17,63,,,,
28,down,Pierre Henry,Messe pour le temps présent: Psyché Rock,26,2,78,,,,
29,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,18,87,,,,
30,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),27,1,93,,,,
31,down,"Barbara Hendricks, Erik Lundkvist & Eric Ericson",Ave Maria. (2001 Remastered Version),28,10,66,,,,
32,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,61,7,54,,,,
33,down,"Herbert von Karajan, Wiener Philharmoniker, Anna Tomowa-Sintow & Wiener Singverein","Requiem in D Minor, K. 626: 1. Introitus: Requiem",29,15,103,,,,
34,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",30,13,55,,,,
35,up,Susan Boyle,I Dreamed a Dream,75,12,56,,,,
36,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,25,61,,,,
37,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",33,15,51,,,,
38,down,Le Concert des Nations,Marche Pour la Cérémonie Des Turcs (Jean-Baptiste Lully),35,8,48,,,,
39,down,Orchestra of the Bolshoi Theatre & Alexander Kopilov,"Casse-noisette, Op. 71, Acte II: Danse de la fée-dragée",36,14,47,,,,
40,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,37,18,51,,,,
41,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,2,63,,,,
42,down,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",39,31,45,,,,
43,down,Susan Boyle,Wild Horses,41,18,44,,,,
44,up,"Seiji Ozawa, Boston Symphony Orchestra, New England Conservatory Chorus & Children's Chorus of the New England Conservatory",Carmina Burana: O Fortuna,66,34,35,,,,
45,down,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",42,7,40,,,,
46,down,Susan Boyle,Amazing Grace,44,18,43,,,,
47,down,"Laurence Equilbey, Accentus & Orchestre national de France","Cantique de Jean Racine, Op. 11",46,36,38,,,,
48,up,Steve Anderson,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",48,17,35,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,49,15,38,,,,
50,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),52,42,26,,,,
51,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",51,3,38,,,,
52,up,Sofiane Pamart,LOVE,54,1,24,,,,
53,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,1,31,,,,
54,up,Orchestre Philharmonique de Londres,La marche nuptiale,56,7,28,,,,
55,up,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",57,23,24,,,,
56,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,62,39,26,,,,
57,up,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",60,5,36,,,,
58,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",68,48,15,,,,
59,down,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,58,23,19,,,,
60,down,Ludovico Einaudi & I Virtuosi Italiani,Run,59,23,34,,,,
61,up,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",90,23,14,,,,
62,up,London Philharmonic Orchestra & David Parry,Canon In D Major,65,1,18,,,,
63,up,Alexandre Tharaud,Gnossienne no.1,95,6,20,,,,
64,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,7,23,,,,
65,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],50,12,34,,,,
66,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",64,26,14,,,,
67,up,"London Symphony Orchestra, Natalie Dessay & Philippe Rombi",Ave Maria,81,58,7,,,,
68,up,Jonas Kvarnström,Fly (Intouchables),70,29,7,,,,
69,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",82,29,10,,,,
70,up,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",83,31,3,,,,
71,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",93,8,28,,,,
72,up,Alexandrov Red Army Choir,National Anthem of the USSR,94,26,7,,,,
73,up,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: II. Tempo di valse",99,32,2,,,,
74,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",69,46,11,,,,
75,up,"Laurence Equilbey, Sandrine Piau & Orchestre national de France","Requiem, Op. 48: IV. Pie Jesu",97,75,3,,,,
76,up,Wim Mertens,Struggle for Pleasure,92,22,10,,,,
77,down,Wim Mertens,Often a Bird,71,69,10,,,,
78,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,27,,,,
79,up,Michael Silverman,"Pachelbel Canon In D - Solo Piano (Cannon, Kanon)",100,31,3,,,,
80,-,"アグネス・バルツァ, ベルリン・フィルハーモニー管弦楽団, ヘルベルト・フォン・カラヤン & パリ・オペラ座合唱団",《カルメン》~恋は野の鳥,-,80,1,,,,
81,-,Cecil Aronowitz & Amadeus Quartet,"String Quintet No. 3 in G Minor, K. 516: IV. Adagio - Allegro",-,81,1,,,,
82,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,1,8,,,,
83,-,Quatuor Caliente,Libertango,-,83,1,,,,
84,up,Philharmonia Orchestra & Charles Dutoit,"Danse Macabre, Op. 40",98,78,3,,,,
85,-,Hugo Reyne & La Simphonie Du Marais,Départ en campagne - La Marche: L'assemblée,-,85,1,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Music of the Spheres, ARV_17",-,86,1,,,,
87,-,"Françoise Pollet, Göran Söllscher & Anne Sofie von Otter",Nocturne À Deux Voix (H.31),-,87,1,,,,
88,up,Boston Symphony Orchestra & Seiji Ozawa,Boléro (Excerpt),96,6,24,,,,
89,-,"Luciano Pavarotti, John Alldis Choir, Zubin Mehta, London Philharmonic Orchestra, Tom Krause, Pier Francesco Poli & Piero de Palma","Turandot, Act III, Scene 1, ""Nessun dorma!""",-,87,1,,,,
90,-,Simon Preston,Pièce Héroïque,-,90,1,,,,
91,-,Clint Robinson,"Running up That Hill (From ""Stranger Things"") [Instrumental Version]",-,91,1,,,,
92,-,Megan Wofford,Heartbeat Away,-,92,1,,,,
93,-,Anton Machleder & Dan Schmitt,Who's Been Talking,-,93,1,,,,
94,-,Sandrine Roche,La Lettre À Elise,-,49,2,,,,
95,down,Maná & Zucchero,Baila Morena,45,1,13,,,,
96,-,"Laurence Equilbey, Accentus & Orchestre national de France","Requiem, Op. 48: I. b) Introït (cont.) - Kyrie",-,93,1,,,,
97,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,94,1,,,,
98,-,Ludovico Einaudi,Nuvole bianche,-,12,12,,,,
99,-,Narciso Yepes,Jeux interdits (Romance),-,51,2,,,,
100,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,12,13,,,,
