Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khatia Buniatishvili,La Javanaise,-,1,2,,,,
2,-,Ludovico Einaudi,Una Mattina,-,1,5,,,,
3,up,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: III. Elisa's Theme,71,1,5,,,,
4,up,"Mitchell Miller, Saidenberg Little Symphony & Daniel Saidenberg","Symphonie concertante in E flat major, W. C33: II. Andante",74,1,3,,,,
5,up,Dmitri Bashkirov,Serenade,80,1,3,,,,
6,up,Libera,Te Lucis [Tallis' Canon],88,2,3,,,,
7,up,2CELLOS,With or Without You (Live),91,2,2,,,,
8,-,"Alexandre Desplat, Myriam Lafargue, Emmanuel Pahud & Orchestre national de France",The Shape of Water: II. Watching Ruth,-,2,4,,,,
9,down,Ludovico Einaudi,Fly,5,1,20,,,,
10,-,Ludovico Einaudi,Divenire,-,4,3,,,,
11,-,Luciano Pavarotti,Caruso,-,1,48,,,,
12,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,1,48,,,,
13,-,Orchestra of the Bolshoi Theatre & Algys Juraitis,"Le Lac Des Cygnes, Op. 20, Acte II: Scène 1",-,2,48,,,,
14,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,6,30,,,,
15,-,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,-,1,47,,,,
16,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,48,,,,
17,-,Ryuichi Sakamoto,Riot in Lagos,-,1,4,,,,
18,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) Iii. Presto,-,2,48,,,,
19,down,Georges Delerue,Camille,4,1,47,,,,
20,down,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",11,6,44,,,,
21,-,"Carl Davis, Janice Watson, Ruby Philogene, Royal Liverpool Philharmonic Orchestra, Royal Liverpool Philharmonic Choir & The King's Division Normandy Band",Lakme: Flower Duet,-,3,43,,,,
22,-,Ludovico Einaudi,Primavera,-,14,2,,,,
23,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,1,45,,,,
24,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,24,1,,,,
25,-,"José Carreras, Herbert von Karajan, Berliner Philharmoniker & Fernando Corena","Tosca, Act I: ""Recondita armonia""",-,25,1,,,,
26,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,2,7,,,,
27,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,7,7,,,,
28,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,8,12,,,,
29,-,"Alfred Brendel, Sir Charles Mackerras & Scottish Chamber Orchestra","Piano Concerto No. 9 in E-Flat, K. 271 - ""Jeunehomme"": 2. Andantino",-,29,1,,,,
30,-,久石 譲,Silencio de Parc Guell,-,30,1,,,,
