Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,-,Mark Knopfler,One Deep River,-,2,1,,,,
3,up,Benson Boone,Fireworks & Rollerblades,6,3,2,,,,
4,down,The Black Keys,Ohio Players,3,3,2,,,,
5,up,Die drei ???,Folge 226: Die Spur der Toten,8,1,4,,,,
6,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,6,1,,,,
7,up,Kettcar,Gute Laune ungerecht verteilt,13,7,2,,,,
8,-,LINKIN PARK,Papercuts,-,8,1,,,,
9,up,Adele,21,26,3,192,29,2019-10-06,11,2019-10-20
10,up,Adele,25,28,4,162,26,2019-10-06,20,2020-01-05
11,up,Ed Sheeran,÷ (Deluxe),31,6,153,78,2019-10-06,36,2020-01-05
12,up,Depeche Mode,People Are Good (Remixes),14,12,2,,,,
13,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,3,33,,,,
14,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,3,91,,,,
15,-,Víkingur Ólafsson,Goldberg Variations,-,15,3,,,,
16,-,Imminence,The Black,-,16,1,,,,
17,-,Dabeull,Analog Love,-,17,1,,,,
18,-,Vianney,à 2 à 3,-,2,13,,,,
19,-,Verschiedene Interpret:innen,Indie Folk Central: April 2024,-,19,1,,,,
20,-,Walter Trout,Broken,-,20,2,,,,
21,-,Appalachian Anarchy,Moshpit Hootenanny - EP,-,21,1,,,,
22,-,KAFFKIEZ,EKSTASE,-,22,1,,,,
23,-,Imarhan,Aboogi,-,23,1,,,,
24,-,Appalachian Anarchy,Banjo Bloodbath - EP,-,24,1,,,,
25,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,25,1,,,,
26,down,Vampire Weekend,Only God Was Above Us,5,5,2,,,,
27,-,Eagles,To the Limit: The Essential Collection,-,27,1,,,,
28,-,Gaëtan Roussel,Eclect!que,-,12,5,,,,
29,-,Praiz Singz,"Tongues of Fire, Vol. 1",-,29,1,,,,
30,-,Verschiedene Interpret:innen,Indie Folk Central: March 2024,-,30,1,,,,
31,-,Blackrain,Hot Rock Time Machine,-,31,1,,,,
32,-,Universe Effects,The Distance - EP,-,32,1,,,,
33,-,Jim Snidero,For All We Know,-,33,1,,,,
34,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),7,4,15,,,,
35,-,Various Artists,Systema Naturae III - EP,-,35,1,,,,
36,-,Wynn Williams,Words Fly - EP,-,36,1,,,,
37,-,Stubete Gäng,Stubete Gäng,-,7,63,,,,
38,-,Verschiedene Interpret:innen,"Benzin, Vol. 1 - EP",-,38,1,,,,
39,-,Various Artists,Black Hole Trance Music 04 - 19,-,39,1,,,,
40,-,D.Dan,Sequence.01,-,40,1,,,,
41,-,니콜라이 루간스키,Richard Wagner: Famous Opera Scenes,-,41,1,,,,
42,-,Wynn Williams,Wynn Williams,-,42,1,,,,
43,-,"Robert D. Sands Jr., William Jay Stein & Michael A. Rosen",Aha! Silent Movie Music,-,43,1,,,,
44,-,Dr. Dolittle,Folge 1: Dr. Dolittle und seine Tiere,-,44,1,,,,
45,-,Cristian Sarde,What Ya Funq - EP,-,45,1,,,,
46,-,Razzmattazz,Diggin' For Gold,-,46,1,,,,
47,-,RSO,Radio Free America,-,47,1,,,,
48,-,Hossein Alizadeh,Weaving the Garden,-,48,1,,,,
49,-,Various Artists,Zero Hunger,-,49,1,,,,
50,-,The Mechanisms,Once Upon a Time (In Space),-,50,1,,,,
51,-,Benjamin G. Epand,Swag to the Bone,-,51,1,,,,
52,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,52,1,,,,
53,-,Necroscum,Gates of Misery,-,53,1,,,,
54,-,Fortunato,Italian Folk,-,54,1,,,,
55,-,Die drei ???,Folge 225: und der Puppenmacher,-,1,6,,,,
56,-,Viola von Scarpatetti,Fais un pont,-,56,1,,,,
57,-,Hillibilli Trio,Hillibilli Trio,-,57,1,,,,
58,-,Wildness!,Ultimate Demise,-,58,1,,,,
59,-,Philharmonia Orchestra & Charles Munch,Bizet: Carmen & L'arlésienne Suites,-,59,1,,,,
60,-,Il Ghost,LINDON VOL. 1,-,60,1,,,,
61,-,Angus MacRae,Existence (Original Score for the Hessian State Ballet),-,61,1,,,,
62,-,Conni,Conni und die verflixte 13,-,62,1,,,,
63,-,William Stuckey,Love of Mine,-,63,1,,,,
64,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",-,23,3,,,,
65,-,Goodman Revival,Songs In the Key of Happy,-,65,1,,,,
66,-,NAG,Boys of Europe,-,66,1,,,,
67,-,Francesco De Gregori & Checco Zalone,Pastiche,-,67,1,,,,
68,-,White Zombie,"Astro-Creep: 2000 - Songs of Love, Destruction and Other Synthetic Delusions of the Electric Head",-,68,1,,,,
69,-,Dawohl,Leviathan,-,69,1,,,,
70,-,Conni,Conni feiert Geburtstag,-,70,1,,,,
71,-,Montmartre,Hope,-,71,1,,,,
72,-,Henrik Schouw,After Eight,-,72,1,,,,
73,-,Bhakti Marga Music,"Kirtan Sessions, Vol. 6",-,73,1,,,,
74,-,Sentuhlà,La Curva Paralela,-,74,1,,,,
75,-,Daya,"Sit Still, Look Pretty",-,75,1,,,,
76,-,HYPOXIA,Defiance,-,76,1,,,,
77,-,TINI,un mechón de pelo,-,77,1,,,,
78,-,Baldo,What I Like - EP,-,78,1,,,,
