Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Offenbach,Caline De Blues,-,1,3,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),10,1,3,,,,
3,-,Bryan Adams,Cuts Like a Knife,-,1,64,,,,
4,-,Niagara,Un million d'années,-,4,3,,,,
5,-,Kevin Parent,La jasette,-,5,3,,,,
6,up,Queen,Another One Bites the Dust,84,2,118,,,,
7,up,The Police,Every Breath You Take,64,5,110,,,,
8,-,Louis-Jean Cormier,Tout le monde en même temps,-,8,1,,,,
9,up,blink-182,EDGING,9,3,9,,,,
10,-,Pink Floyd,Money (2011 Remastered Version),-,10,8,,,,
11,up,TALK,Run Away to Mars,13,1,9,,,,
12,-,Bon Jovi,Blaze of Glory,-,12,1,,,,
13,down,AC/DC,You Shook Me All Night Long,12,1,161,,,,
14,up,David Bowie,Space Oddity (1999 Remaster),58,2,6,,,,
15,up,Band Aid,Do They Know It's Christmas?,50,1,17,79,2019-12-08,14,2020-12-27
16,-,Eric Clapton,I Shot the Sheriff,-,16,3,,,,
17,-,Bryan Adams,Cuts Like a Knife (MTV Unplugged Version),-,17,16,,,,
18,-,Chumbawamba,Tubthumping,-,3,9,,,,
19,up,Tom Cochrane & Red Rider,Life Is a Highway,93,1,163,,,,
20,up,Bryan Adams,Summer Of '69,31,2,161,,,,
21,up,Van Morrison,Wild Night,27,1,108,,,,
22,-,The Police,Message in a Bottle,-,5,14,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,19,1,162,,,,
24,up,Bryan Adams,Somebody,28,2,122,,,,
25,-,The J. Geils Band,Centerfold,-,25,3,,,,
26,up,Genesis,That's All,43,4,109,,,,
27,-,Les Respectables,L'argent fait le bonheur,-,1,7,,,,
28,-,Aerosmith,Dream On,-,22,24,,,,
29,up,Guns N' Roses,Paradise City,55,1,157,,,,
30,down,Nickelback,San Quentin,29,29,10,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,1,159,,,,
32,-,Indochine,Canary bay,-,18,5,,,,
33,up,Eagles,Please Come Home for Christmas,65,5,11,,,,
34,-,Van Halen,Jump,-,1,134,,,,
35,down,Bon Jovi,Livin' On a Prayer,16,1,163,,,,
36,-,The Beatles,Penny Lane (2015 Stereo Mix),-,36,1,,,,
37,-,Peter Gabriel,Solsbury Hill,-,14,9,,,,
38,-,R.E.M.,Everybody Hurts,-,24,3,,,,
39,up,Bon Jovi,You Give Love a Bad Name,39,1,162,,,,
40,down,R.E.M.,Losing My Religion,23,3,111,,,,
41,-,U2,Sunday Bloody Sunday,-,10,13,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,13,,,,
43,-,Fleetwood Mac,Go Your Own Way,-,7,32,,,,
44,down,Eagles,Hotel California,7,1,130,,,,
45,up,Guns N' Roses,Welcome to the Jungle,61,1,146,,,,
46,-,Midnight Oil,Beds Are Burning,-,1,75,,,,
47,-,Melissa Etheridge,This War Is Over,-,47,1,,,,
48,-,Peter Gabriel,Sledgehammer,-,1,10,,,,
49,-,Soundgarden,Spoonman,-,44,12,,,,
50,-,Metallica,Lux Æterna,-,39,1,,,,
51,down,Jelly Roll,Son Of A Sinner,37,13,7,,,,
52,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,2,13,,,,
53,-,The Doors,Light My Fire,-,19,4,,,,
54,down,Metallica,Enter Sandman,44,38,18,,,,
55,-,Jet,Are You Gonna Be My Girl,-,5,37,,,,
56,up,Survivor,Eye of the Tiger,67,2,135,,,,
57,-,Journey,Don't Stop Believin',-,1,160,,,,
58,-,Led Zeppelin,Black Dog,-,33,5,,,,
59,-,The Beatles,Yesterday (2015 Stereo Mix),-,25,1,,,,
60,down,Phil Collins,In the Air Tonight,51,4,118,,,,
61,down,The Sheepdogs,I Wanna Know You,26,20,14,,,,
62,down,John Mellencamp,Jack & Diane,41,1,131,,,,
63,-,Alannah Myles,Love Is,-,8,8,,,,
64,-,3 Doors Down,Kryptonite,-,4,111,,,,
65,-,Melissa Etheridge,Like the Way I Do,-,1,2,,,,
66,up,Louie Zagoras,Never Sounded Better,70,55,2,,,,
67,down,Bryan Adams,Run to You,2,2,113,,,,
68,-,AC/DC,Highway to Hell,-,4,128,,,,
69,-,John Mellencamp,Check It Out,-,69,1,,,,
70,-,Gord Downie & Bob Rock,Lustre Parfait,-,20,6,,,,
71,-,Def Leppard,Animal (Live),-,52,7,,,,
72,down,AC/DC,Thunderstruck,62,2,119,70,2019-11-17,63,2019-12-08
73,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,86,,,,
74,-,Scorpions,No One Like You,-,22,4,,,,
75,-,Stevie Nicks,Italian Summer,-,6,19,,,,
76,-,Nirvana,About a Girl (Live),-,10,21,,,,
77,-,Jonas & The Massive Attraction,Chante Encore (Bonus Francophone),-,8,1,,,,
78,-,Lou Reed,Walk On the Wild Side,-,17,5,,,,
79,-,Tom Cochrane,Life Is a Highway,-,9,2,,,,
80,-,Queen,Crazy Little Thing Called Love,-,4,41,,,,
81,-,Talk Talk,It's My Life (Remastered 1997),-,13,8,,,,
82,-,Lighthouse,Pretty Lady,-,82,1,,,,
83,-,Rise Against,Re-Education (Through Labor),-,2,24,,,,
84,-,Bruce Springsteen,I'm on Fire,-,4,10,,,,
85,-,The Who,Love Reign O'er Me,-,85,1,,,,
86,-,The Cranberries,Zombie,-,6,5,,,,
87,-,The Who,Behind Blue Eyes,-,87,1,,,,
88,-,The Doors,Riders On the Storm,-,18,3,,,,
89,-,Scorpions,Send Me an Angel,-,24,5,,,,
90,-,Led Zeppelin,Whole Lotta Love,-,2,9,,,,
91,-,Nickelback,How You Remind Me,-,1,32,,,,
92,-,The Verve,Bitter Sweet Symphony,-,15,19,,,,
93,-,Queen,I Want To Break Free,-,1,8,,,,
94,-,Kid Rock,All Summer Long,-,1,23,,,,
95,-,R.E.M.,Man On the Moon (Live),-,36,5,,,,
96,-,Led Zeppelin,Whole Lotta Love,-,5,4,,,,
97,-,Don Henley,All She Wants To Do Is Dance,-,14,5,,,,
98,down,Supertramp,The Logical Song,87,10,7,,,,
99,down,Boston,More Than a Feeling,46,5,86,,,,
100,-,Def Leppard,Pour Some Sugar On Me,-,1,43,,,,
