Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,12,,,,
2,up,Dua Lipa,Training Season,4,1,10,,,,
3,down,Teddy Swims,The Door,2,1,15,,,,
4,down,Oscar and the Wolf,Angel Face,3,1,12,,,,
5,up,Ariana Grande,"yes, and?",5,4,15,,,,
6,up,Spandau Ballet,True,8,1,91,,,,
7,down,Mark Ambor,Good To Be,6,3,10,,,,
8,down,P!nk,All Out Of Fight,7,1,20,,,,
9,-,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",-,3,27,,,,
10,down,Alex Warren,Before You Leave Me,9,8,7,,,,
11,up,Artemas,i like the way you kiss me,22,7,2,,,,
12,up,MAKSIM,Leef Voor Jou,12,10,7,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),28,10,3,,,,
14,up,Dua Lipa,Illusion,45,7,2,,,,
15,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),15,13,7,,,,
16,down,Aaron Blommaert,Donderdag,10,10,6,,,,
17,down,Berre,Happier,11,2,23,,,,
18,down,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,13,2,118,,,,
19,up,Joost,Europapa,23,14,8,,,,
20,down,Mahmood & Angèle,SEMPRE / JAMAIS,17,9,7,,,,
21,down,Metejoor,Eigen Schuld,18,3,28,,,,
22,down,Justin Timberlake,Selfish,14,9,11,,,,
23,up,Sylvie Kreusch,Comic Trip,36,22,3,,,,
24,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),29,1,41,,,,
25,up,Jérémie Vrielynck,BLIKSEMSNEL,30,19,7,,,,
26,up,Jeison Music,Djo End Of Beginning (Piano Version),31,26,7,,,,
27,down,Cleymans & Van Geel,Anders,19,19,9,,,,
28,up,Coldplay,Viva La Vida,69,18,48,,,,
29,up,MEAU,Stukje Van Mij,71,16,3,,,,
30,-,Spice Girls,Wannabe (Radio Edit),-,22,65,,,,
31,down,Camille,Insomnia,27,16,6,,,,
32,down,Meghan Trainor & T-Pain,Been Like This,20,20,3,,,,
33,down,Iñigo Quintero,Si No Estás,25,5,27,,,,
34,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,14,,,,
35,-,Vaya Con Dios,Nah Neh Nah (Live),-,35,2,,,,
36,-,Shakira,"Whenever, Wherever",-,14,76,33,2020-02-09,33,2020-02-09
37,down,Dadju & Tayc,I love you,32,30,9,,,,
