Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,11,,,,
2,up,Berre,Kissing Strangers,3,1,13,,,,
3,down,Dua Lipa,Dance The Night,2,1,15,,,,
4,up,Bebe Rexha & David Guetta,One in a Million,4,4,8,,,,
5,up,Taylor Swift,Cruel Summer,7,5,10,,,,
6,down,Ed Sheeran,Curtains,5,2,15,,,,
7,up,Nicole & Hugo,"Goeiemorgen, Morgen (Regi Mix)",10,3,5,,,,
8,up,Deheleboel,De ochtend,16,1,90,,,,
9,down,David Kushner,Daylight,8,1,23,,,,
10,down,Olivia Rodrigo,vampire,9,8,12,,,,
11,up,Frans Bauer,Ik Kan Vandaag de Hele Wereld Aan,15,2,88,,,,
12,up,Rivkah,Stubru,13,1,94,,,,
13,down,Slimane,Chez toi,11,8,22,,,,
14,up,BLUAI,In over My Head,81,14,5,,,,
15,up,Alex Germys,On and On (feat. Oumnia),27,4,3,,,,
16,down,LEEZ,Who Will Be There (it's me),14,11,2,,,,
17,up,Harry Styles,Watermelon Sugar,17,1,127,85,2019-11-17,2,2020-08-23
18,up,James Blunt,Beside You (Acoustic),69,18,2,,,,
19,down,Ed Sheeran,Eyes Closed,12,4,20,,,,
20,down,#LikeMe Cast,"Goeiemorgen, Morgen (Karaoke)",19,6,3,,,,
21,up,Spandau Ballet,True,23,1,62,,,,
22,-,Lou & The Hollywood Bananas,Kingston Kingston,-,22,5,,,,
23,up,Niels Destadsbader & Kenny B,Liefs Voor Later,24,9,17,,,,
24,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,13,60,71,2020-02-09,71,2020-02-09
25,-,Hydrogen Sea,Wine,-,25,1,,,,
26,down,No Doubt,Don't Speak,21,9,50,,,,
27,up,Elton John & Britney Spears,Hold Me Closer,68,1,56,,,,
28,down,Eurythmics,Sweet Dreams (Are Made of This),22,9,46,,,,
29,-,Troye Sivan,Rush,-,7,6,,,,
30,-,Jain,Makeba,-,19,6,,,,
31,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,18,6,17,,,,
32,up,Toto,Africa (Single Version),57,20,15,,,,
33,down,Alvaro Soler,Muero,6,1,20,,,,
34,down,Olivia Dean,Dive,26,9,16,,,,
35,down,Aime Simone,Shining Light,31,2,43,,,,
36,up,Madonna,Like a Virgin,74,36,5,,,,
37,-,Belinda Carlisle,Heaven Is a Place On Earth,-,37,12,,,,
38,-,Culture Club,Karma Chameleon,-,14,43,,,,
39,-,Adele,Skyfall,-,22,15,,,,
40,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,36,,,,
41,up,Depeche Mode,Just Can't Get Enough,84,14,18,,,,
42,up,Blue,All Rise,50,20,9,,,,
43,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,31,,,,
44,-,Bon Jovi,It's My Life,-,32,27,,,,
45,-,テイラー・スウィフト,Shake It Off,-,29,12,,,,
46,up,Ed Sheeran,Shape of You,75,22,12,94,2020-01-05,94,2020-01-05
47,up,Kenny Loggins,Footloose (Single Version),55,44,11,,,,
48,-,Natalia,I've Only Begun to Fight (Acoustelicious version),-,26,3,,,,
49,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,47,,,,
50,-,Suzan & Freek,Als Het Avond Is,-,8,36,,,,
51,-,Simply Red,Something Got Me Started,-,50,5,,,,
52,-,Adele,Set Fire to the Rain,-,5,90,,,,
53,-,Novastar,The Best Is Yet to Come,-,20,24,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,15,136,,,,
55,-,Roger Whittaker,New World In the Morning,-,55,1,,,,
56,-,Jonas Brothers,Waffle House,-,56,5,,,,
57,-,Meis,Los (feat. Klangstof),-,57,1,,,,
58,up,Bee Gees,Stayin' Alive,77,58,5,,,,
59,up,Kim Wilde,Kids In America,79,8,17,,,,
60,down,Jaap Reesema,Het Heeft Zo Moeten Zijn,33,24,8,,,,
61,down,Nicole & Hugo,"Goeiemorgen, Morgen (2008)",58,18,3,,,,
62,-,Hugo,Het Leven,-,30,3,,,,
63,down,Mark Ronson,Valerie,59,22,15,,,,
64,down,Paul Simon,You Can Call Me Al,44,23,30,,,,
65,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,11,,,,
66,-,Günther Neefs,Ik Kan Het Nog,-,60,1,,,,
67,-,Ava Max,Sweet but Psycho,-,19,61,77,2019-10-06,77,2019-10-06
68,down,Elton John,I'm Still Standing (Remastered),46,13,21,,,,
69,down,RORI,Ma Place,25,7,36,,,,
70,-,James Arthur,Blindside,-,44,2,,,,
71,-,Bart Kaëll,Wat is jouw geheim?,-,20,16,,,,
72,-,Natalia,Risin,-,72,4,,,,
73,-,Lia Linda,Senioren,-,73,1,,,,
74,down,Fine Young Cannibals,She Drives Me Crazy,52,25,14,,,,
75,-,Indeep,Last Night a D.J. Saved My Life,-,31,14,,,,
76,-,Gayle,abcdefu,-,1,77,,,,
77,-,Alcazar,Crying At the Discoteque,-,25,20,,,,
78,down,Stan Van Samang,Alles Behalve Tijd,43,43,3,,,,
79,down,Natalia,Shalala Ding dong,65,25,6,,,,
80,-,Aloe Blacc,I Need a Dollar,-,29,2,,,,
81,-,Spice Girls,Wannabe (Radio Edit),-,22,45,,,,
82,-,Feargal Sharkey,A Good Heart,-,18,20,,,,
83,-,The Buggles,Video Killed the Radio Star,-,26,23,,,,
84,-,The Monkees,I'm a Believer,-,28,11,,,,
85,up,The Bangles,Walk Like an Egyptian,92,33,12,,,,
86,-,Journey,Don't Stop Believin',-,30,5,,,,
87,-,a-ha,Take On Me,-,16,26,,,,
88,-,Janet Jackson,Together Again (Radio Edit),-,62,1,,,,
89,-,Étienne Daho,Duel au soleil (Live 1998),-,49,1,,,,
90,-,Clouseau,En Dans,-,27,25,,,,
91,-,Roxette,The Look,-,33,13,100,2019-12-15,100,2019-12-15
92,down,Bronski Beat,Smalltown Boy,67,29,23,,,,
93,down,Cher,Believe,39,21,56,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,16,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,32,13,,,,
96,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,51,2,,,,
97,-,New Radicals,You Get What You Give,-,19,59,,,,
98,down,Shawn Mendes & Camila Cabello,Señorita,56,2,80,1,2019-10-06,1,2019-10-06
99,down,Coldplay,Viva La Vida,51,18,28,,,,
100,-,Chris Rea,Josephine (New Version 2008),-,86,2,,,,
