Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lito Vitale,Himno Nacional Argentino (feat. Jairo),1,1,166,,,,
2,up,Miley Cyrus,Flowers,2,1,32,,,,
3,up,Ana Belén,Veneno para el Corazón (It's The Lovely),3,1,14,,,,
4,up,MYA & La K'onga,MYA LIVE P2: Corazón Guerrero,7,2,4,,,,
5,down,Vozenoff,Sur Vigente,4,2,35,,,,
6,up,Hermes House Band,I Will Survive (Lalala) [Extended Version],9,1,129,,,,
7,up,Juanes,Volverte a Ver,25,7,2,,,,
8,down,Ciudad Jara,Bailé,6,2,26,,,,
9,up,La K'onga,Universo Paralelo (feat. Nahuel Pennisi) [En Vivo Luna Park],16,3,62,,,,
10,-,Nonpalidece & Mykal Rose,Reggae en el Universo,-,10,1,,,,
11,up,The Beatles,Oh! Darling (2019 Mix),19,7,19,,,,
12,up,Los Abuelos de la Nada,Costumbres Argentinas (Live),39,4,53,,,,
13,-,Juanes,Es por Ti,-,13,2,,,,
14,up,Network Music Ensemble,Main Event (Trailer Music),33,2,136,,,,
15,down,Valeria Lynch,Me das Cada Día Más,14,2,9,,,,
16,down,Nina Simone,Love Me or Leave Me,15,15,24,,,,
17,-,Rudy Torres & Royalty Kings,Mejor Que Ayer,-,9,1,,,,
18,up,The Tangiers,Weapon of War (feat. Profit),28,7,22,,,,
19,-,Raul Porchetto,Bailando en las Veredas,-,2,1,,,,
20,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,6,1,,,,
21,up,Kevin Kern,Remembering the Light,59,7,22,,,,
22,up,Juanes,A Dios le Pido,22,22,2,,,,
23,up,Ciudad Jara,Donde Dicen Que Caí,47,6,39,,,,
24,-,El Kuelgue,Sinoca,-,24,4,,,,
25,down,Dropkick Murphys,I'm Shipping Up to Boston,8,1,174,,,,
26,down,The Weeknd,Take My Breath,5,2,27,,,,
27,up,Patricio Rey y sus Redonditos de Ricota,Un Ángel para Tu Soledad,42,15,23,,,,
28,-,Andrea Bocelli,Momentos,-,28,1,,,,
29,-,Carlos Vives & Ricky Martin,Canción Bonita,-,18,18,,,,
30,up,Sting,Shape of My Heart,89,2,15,,,,
31,up,Bobby Timmons,This Here,36,15,33,,,,
32,down,David Bisbal,Esclavo de Sus Besos,20,7,122,,,,
33,down,Los Perez García,Mirando El Fuego,13,6,28,,,,
34,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),79,15,71,,,,
35,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,63,10,12,,,,
36,up,David Garrett,Viva La Vida,64,11,55,,,,
37,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),48,15,30,,,,
38,up,Sound Ideas,"Yamaha 80cc Motorcycle Starts, Idles & Shuts off from Side",53,14,5,,,,
39,up,Bajofondo & Gustavo Cerati,El Mareo (feat. Gustavo Cerati),65,9,73,,,,
40,-,Red Hot Chili Peppers,Can't Stop,-,40,1,,,,
41,down,Los Auténticos Decadentes & Andrés Calamaro,Costumbres Argentinas,27,3,17,,,,
42,-,Joaquín Sabina,Lágrimas de Mármol,-,17,3,,,,
43,-,Coldplay X BTS,My Universe,-,7,32,,,,
44,down,Juanes,Nada Valgo Sin Tu Amor,26,26,2,,,,
45,-,Nancy Sinatra,Sugar Town,-,41,8,,,,
46,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,56,11,16,,,,
47,down,Ricardo Arjona,El Problema,30,17,7,,,,
48,-,Miles Davis,Freddie Freeloader,-,20,17,,,,
49,up,Sumo,No Tan Distintos,91,22,29,,,,
50,down,Coldplay,Higher Power,10,3,35,46,2021-05-16,46,2021-05-16
51,down,Ricardo Arjona,Morir Por Vivir,18,13,5,,,,
52,down,Steven Beddall,Only the Brave,32,8,7,,,,
53,down,Los Caligaris,Nadie Es Perfecto,52,47,2,,,,
54,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,11,1,,,,
55,up,Ella Es Tan Cargosa,Pretensiones (feat. Iván Noble),95,8,8,,,,
56,up,Rauw Alejandro & Bizarrap,BABY HELLO,74,7,6,,,,
57,up,Martin Haene & Marco Ricciardi,Lucky Label,76,18,108,,,,
58,-,Turf,Loco un Poco,-,27,15,,,,
59,-,Network Music Ensemble,Seven Deadly Synths,-,26,31,,,,
60,-,Sweet Little Band,Ruleta,-,60,2,,,,
61,-,Loquillo,Cruzando el Paraíso,-,61,1,,,,
62,down,BluMusic,Dance the Night Dua Lipa,17,9,8,,,,
63,-,La K'onga,Universo Paralelo (feat. Nahuel Pennisi),-,6,41,,,,
64,-,Sumo,Mejor No Hablar de Ciertas Cosas,-,25,7,,,,
65,-,El Purre & Cruzando El Charco,Saber Cómo Estás,-,65,3,,,,
66,down,Luis Miguel,Entrégate,11,11,4,,,,
67,-,The Rolling Stones,Start Me Up,-,56,6,,,,
68,-,Mina,Parole parole (2001 Remastered Version),-,28,2,,,,
69,-,Cristian Castro,Azul,-,29,2,,,,
70,-,Carlos Vives & Juanes,Las Mujeres,-,50,1,,,,
71,-,Ivan Noble,Donde Gustes y Cuando Quieras (feat. Vicentico),-,9,11,,,,
72,up,Camilo,Vida de Rico,92,4,63,33,2020-10-04,19,2020-11-08
73,-,Maná,Se Me Olvidó Otra Vez (Unplugged) [2020 Remasterizado],-,70,10,,,,
74,-,Lenny Kravitz,Always On the Run,-,74,1,,,,
75,-,Joan Manuel Serrat,Buenos Tiempos,-,75,1,,,,
76,down,Allen Toussaint,A Blue Mood,51,19,18,,,,
77,-,Stan Getz,Nobody Else But Me,-,60,2,,,,
78,-,zzoilo & Aitana,Mon Amour (Remix),-,11,42,,,,
79,-,Sui Generis,Canción Para Mí Muerte,-,79,1,,,,
80,-,Mercedes Sosa,Serenata Para La Tierra De Uno,-,80,1,,,,
81,-,NOAN & Alex Wall,ME MATA(S),-,81,1,,,,
82,-,Juanes,Fotografía (feat.Nelly Furtado),-,27,1,,,,
83,down,Kiss,I Was Made for Lovin' You,81,12,26,,,,
84,-,Rob Christy,Becoming Me,-,14,5,,,,
85,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,15,15,,,,
86,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,14,17,14,2020-08-02,10,2020-08-23
87,down,Turf,No Se Llama Amor,46,4,20,,,,
88,-,Guns N' Roses,Paradise City,-,50,3,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,13,11,,,,
90,-,Julio Iglesias,La Vida Sigue Igual,-,90,1,,,,
91,-,Mon Laferte,Amárrame (feat. Juanes),-,71,3,,,,
92,-,Sandro,Septiembre Amor (September Morning),-,92,1,,,,
93,-,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,-,20,14,,,,
94,-,Diego Torres,Hoy Es Domingo (feat. Rubén Blades),-,30,5,,,,
95,-,Fito Páez,A Rodar Mi Vida,-,8,25,,,,
96,-,Soda Stereo,Prófugos (SEP7IMO DIA),-,16,8,,,,
97,down,No Te Va Gustar,A las nueve,54,20,13,,,,
