Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,238,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,236,,,,
3,up,Kenny G,Songbird: The Ultimate Collection,4,1,238,,,,
4,up,Kenny G,Breathless,5,3,237,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,238,,,,
6,up,Estrella,Estrella,7,5,238,,,,
7,up,Relaxing Guitar Crew & Cafe lounge Jazz,Chill Night Coffee Jazz - Laid Back Slow Jazz on Moonlit Evening,33,7,2,,,,
8,up,Olivia Ong,A Girl Meets Bossanova 2,8,4,237,,,,
9,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),9,3,228,,,,
10,up,Jam Hsiao,Mr. Jazz - A Song for You,10,6,236,,,,
11,up,Laufey,Bewitched: The Goddess Edition,40,11,2,,,,
12,down,Kenny G,The Essential Kenny G,11,4,236,,,,
13,down,Mothership.Sg,MS Raya Lofi Mix - EP,12,3,164,,,,
14,down,Frank Sinatra,Nothing But the Best (Remastered),13,7,29,87,2019-10-13,20,2019-10-20
15,down,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,14,10,238,,,,
16,down,Lisa Ono,Ono Lisa Best 2002-2006,15,6,238,,,,
17,down,Miles Davis,Kind of Blue,16,10,229,,,,
18,up,Laufey,Typical of Me EP,52,12,7,,,,
19,down,Olivia Ong,A Girl Meets Bossanova,17,5,238,,,,
20,up,Kenny G,At Last...The Duets Album,20,14,238,,,,
21,up,"Grover Washington, Jr.",Winelight,21,7,236,,,,
22,up,Kenny G,Ultimate Kenny G,22,8,234,,,,
23,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,53,10,4,,,,
24,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",23,9,238,,,,
25,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",24,4,237,,,,
26,down,The Dave Brubeck Quartet,Time Out,25,4,237,,,,
27,up,Miles Davis,Kind of Blue (Legacy Edition),27,8,238,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,28,23,238,,,,
29,up,Tony Bennett & Diana Krall,Love Is Here to Stay,29,7,234,,,,
30,up,Nathan East,Nathan East,30,24,238,,,,
31,up,Bob Acri,Bob Acri,31,26,238,,,,
32,up,Nina Simone,Nina Simone: The Greatest Hits,32,28,235,,,,
33,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,34,10,236,,,,
34,up,Dave Koz,Greatest Hits,35,8,238,,,,
35,up,Chet Baker,The Best of Chet Baker Sings,36,9,238,,,,
36,up,George Benson,The George Benson Collection,37,9,238,,,,
37,up,Tony Bennett & k.d. lang,A Wonderful World,38,13,238,,,,
38,up,Various Artists,100 Best of Jazz,39,6,233,,,,
39,up,Brian Culbertson,Another Long Night Out,41,8,238,,,,
40,down,Kenny G,Kenny G: Greatest Hits,2,1,234,,,,
41,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),42,18,238,,,,
42,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,43,37,238,,,,
43,up,Tony Bennett & Lady Gaga,Love For Sale,44,5,136,,,,
44,up,Dave Brubeck,Dave Brubeck's Greatest Hits,45,40,238,,,,
45,up,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,46,12,68,,,,
46,up,Kenny G,Live,47,18,206,,,,
47,up,George Benson,The Best of George Benson,48,19,209,,,,
48,up,Al Jarreau,Love Songs,50,21,209,,,,
49,down,Vendla,Vendla 2020 - EP,19,19,2,,,,
50,down,Chris Botti,Vol. 1,26,10,9,,,,
51,up,Joey Alexander,My Favorite Things,51,18,162,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,56,45,155,,,,
