Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaliffa,Helt seriöst,1,1,3,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,3,,,,
3,up,Koffee,Toast,5,1,3,,,,
4,up,Bob Marley & The Wailers,Is This Love,35,2,3,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,18,1,3,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,62,2,3,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,3,3,,,,
8,up,The Wailers,"Get Up, Stand Up",24,7,3,,,,
9,down,Er Raizer,Señorita,8,8,3,,,,
10,down,Sean Paul,Temperature,3,2,3,,,,
11,down,Bob Marley & The Wailers,Redemption Song,4,4,3,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,7,1,3,,,,
13,down,Bob Marley & The Wailers,Waiting In Vain,11,6,3,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,8,3,,,,
15,-,Ken Ring & Duane Stephenson,Sarah,-,15,1,,,,
16,down,Bob Marley & The Wailers,Exodus,13,4,3,,,,
17,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,2,,,,
18,up,Bob Marley & The Wailers,Jamming,25,10,3,,,,
19,down,Bob Marley & The Wailers,Satisfy My Soul,6,6,3,,,,
20,down,Bob Marley & The Wailers,Stir It Up,16,5,3,,,,
21,down,The Wailers,I Shot the Sheriff,15,4,3,,,,
22,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),21,9,3,,,,
23,down,Kapten Röd,Ju mer dom spottar,9,2,3,,,,
24,-,Kapten Röd,Stjärnorna Finns Här,-,24,2,,,,
25,up,Kevin Lyttle,Turn Me On,43,3,3,,,,
26,-,J Boog,Let's Do It Again,-,16,1,,,,
27,down,Bob Marley & The Wailers,Easy Skanking,10,6,3,,,,
28,-,Alkaline,Big Tyma,-,28,1,,,,
29,-,Kapten Röd,Över Min Döda,-,29,1,,,,
30,down,Shenseea & Tyga,Blessed,23,17,2,,,,
31,-,Dread Mar I,En el Seno del Amor,-,31,1,,,,
