Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YB,A Flying Butterfly,2,1,53,,,,
2,up,데이브레이크,꽃길만 걷게 해줄게,3,1,65,,,,
3,-,들국화,그것만이 내세상,-,3,13,,,,
4,-,Kansas,Dust In the Wind,-,1,45,,,,
5,-,Hotei,Battle Without Honor or Humanity,-,5,26,,,,
6,-,Eric Clapton,Tears In Heaven,-,3,25,,,,
7,-,Scorpions,Still Loving You,-,3,2,,,,
8,-,Bobby Moore & The Rhythm Aces,Hey Mr. DJ,-,8,3,,,,
9,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,30,,,,
10,-,T. Rex,Cosmic Dancer,-,10,1,,,,
11,-,Damn Yankees,High Enough,-,6,10,,,,
12,-,박상민,지중해,-,8,23,,,,
13,-,The Beatles,Let It Be,-,2,35,,,,
14,down,딕펑스,Bicycle Man,6,1,55,,,,
15,-,윤하,빗소리,-,2,15,,,,
16,-,빛과 소금,그대 떠난뒤,-,16,6,,,,
17,-,Journey,Open Arms,-,2,31,,,,
18,-,Deulgukhwa,He Ain't Heavy He's My Brother,-,4,3,,,,
19,-,Julia Fordham,Happy Ever After,-,1,25,,,,
20,-,Blondie,Call Me (12'' Version),-,20,5,,,,
21,-,Geri Halliwell,It's Raining Men,-,1,16,,,,
22,-,R.E.M.,Losing My Religion,-,18,4,,,,
23,-,Bob Welch,Ebony Eyes,-,1,21,,,,
24,up,The Style Council,Council Meetin',87,14,31,,,,
25,-,Eric Clapton,My Father's Eyes,-,3,8,,,,
26,-,Journey,Any Way You Want It,-,11,8,,,,
27,-,Journey,After All These Years,-,27,1,,,,
28,-,Christine McVie,Love Will Show Us How,-,5,7,,,,
29,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,27,,,,
30,up,HYUKOH,Tomboy,50,6,5,,,,
31,-,Eruption,One Way Ticket,-,7,22,,,,
32,-,No Doubt,Underneath It All (feat. Lady Saw),-,32,1,,,,
33,-,버즈,가시,-,1,20,,,,
34,down,Kid Sexy,Dog and His Burger,28,2,79,,,,
35,-,UFO,Try Me,-,19,4,,,,
36,-,Jim Croce,Time In a Bottle,-,10,16,,,,
37,down,Bryan Adams,Heaven,9,1,31,,,,
38,-,Asia,Heat of the Moment,-,9,8,,,,
39,-,The Moody Blues,Your Wildest Dreams,-,7,7,,,,
40,-,패닉,달팽이,-,1,28,,,,
41,-,Rod Stewart,Forever Young,-,3,7,,,,
42,-,러브홀릭,바람아 멈추어다오,-,11,10,,,,
43,-,Billy Joel,A Matter Of Trust,-,43,1,,,,
44,down,The Beatles,Good Morning Good Morning,24,10,52,,,,
45,-,박완규,천년의 사랑,-,2,19,,,,
46,-,Rod Stewart,Passion,-,1,14,,,,
47,-,들국화,행진,-,10,14,,,,
48,down,강산에,명태,13,10,3,,,,
49,up,Warner/Chappell Productions,Psych Me Up,73,19,25,,,,
50,down,Opus,Live Is Life,49,2,35,,,,
51,-,건아들,젊은 미소,-,13,13,,,,
52,down,Boston,Amanda,51,11,7,,,,
53,up,The Police,Every Breath You Take,54,2,58,,,,
54,-,Foreigner,I Want to Know What Love Is,-,54,1,,,,
55,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,5,9,,,,
56,up,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,77,41,6,,,,
57,down,REO Speedwagon,In Your Letter,39,2,42,,,,
58,-,Gary Moore,Still Got the Blues (Single Version),-,6,14,,,,
59,-,Chicago,If You Leave Me Now,-,2,27,,,,
60,-,f(x),Chu~♡,-,3,2,,,,
61,-,Robin Thicke,Lost Without U,-,45,2,,,,
62,-,Neil Young,Heart of Gold,-,11,27,,,,
63,-,Matt Monro,Walk Away,-,37,5,,,,
64,-,Bonnie Tyler,Holding Out for a Hero,-,6,18,,,,
65,-,러브홀릭,Loveholic,-,9,15,,,,
66,-,ビリー・ジョエル,Honesty,-,4,30,,,,
67,-,The Beatles,Hey Jude (Take 1),-,10,17,,,,
68,-,Roxette,Joyride,-,15,22,,,,
69,-,장기하,느리게 걷자,-,27,3,,,,
70,-,Chryslar,Humpback Whale,-,24,13,,,,
71,-,Billy Joel,The River of Dreams,-,1,11,,,,
72,-,Phoenix,If I Ever Feel Better,-,72,1,,,,
73,-,정단 (Jungdan),창문너머 어렴풋이 옛 생각이 나겠지요,-,12,2,,,,
74,-,박혜경,동화 (초록빛 당신의 세상은...),-,6,2,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,6,,,,
76,-,Eddie Money,Think I'm In Love,-,16,2,,,,
77,-,Tom Jones,It's Not Unusual,-,77,1,,,,
78,-,Starship,Nothing's Gonna Stop Us Now,-,1,14,,,,
79,-,Sheryl Crow,Sweet Child O' Mine,-,12,2,,,,
80,-,cerff,Закрой свой рот,-,80,1,,,,
81,-,Billy Joel,My Life,-,5,33,,,,
82,down,Randy VanWarmer,Just When I Needed You Most,16,1,16,,,,
83,up,Eagles,The Sad Cafe,91,4,7,,,,
84,-,The J. Geils Band,Come Back (Single Edit),-,3,17,,,,
85,-,Blondie,Call Me,-,5,28,,,,
86,-,Sesoneon,Nan Chun,-,42,4,,,,
87,-,Rod Stewart,Some Guys Have All the Luck,-,18,5,,,,
88,-,크라잉넛,5분 세탁,-,88,1,,,,
89,-,The Searchers,Needles and Pins (La nuit n'en finit plus),-,89,1,,,,
90,-,Queen,Somebody to Love,-,6,7,,,,
91,-,RADWIMPS,憧れカフェ,-,8,7,,,,
92,down,Rick Wakeman,Maybe '80,88,47,10,,,,
93,-,Paul Anka,Papa,-,1,17,,,,
94,down,Take That,Back for Good (Radio Mix),35,3,26,,,,
95,-,Eagles,The Best of My Love,-,9,1,,,,
96,-,빛과 소금,사랑했던 이유만으로,-,25,2,,,,
97,-,알라리깡숑,굳이 진부하자면,-,74,1,,,,
98,down,Billy Joel,Just the Way You Are,34,3,29,,,,
99,-,Kurt Elling,Dedicated to You (Live),-,40,4,,,,
100,-,버즈,겁쟁이,-,7,23,,,,
