Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Electric Light Orchestra,Hold On Tight,-,1,9,,,,
2,-,John Waite,Missing You,-,2,21,,,,
3,down,Oak Meadow,Away We Go,1,1,8,,,,
4,-,Jon & Vangelis,Polonaise,-,2,28,,,,
5,-,Bruce Hornsby & The Range,The Way It Is,-,1,11,,,,
6,-,Van Halen,Jump,-,2,26,,,,
7,-,Eagles,The Sad Cafe,-,4,23,,,,
8,-,James Taylor,Handy Man,-,3,54,,,,
9,-,Greg Kihn Band,Jeopardy (Remastered),-,7,12,,,,
10,-,사랑과 평화,한동안 뜸했었지,-,9,18,,,,
11,up,윤도현,사랑했나봐,92,1,72,,,,
12,up,Rainbow,The Temple of the King,65,1,61,,,,
13,-,Survivor,Burning Heart,-,4,10,,,,
14,-,Ronan Keating,When You Say Nothing At All,-,6,17,,,,
15,-,Blue Sky,우리모두 여기에,-,2,4,,,,
16,-,Journey,Faithfully,-,6,24,,,,
17,-,Supertramp,The Logical Song,-,1,24,,,,
18,-,Rod Stewart,Young Turks,-,1,30,,,,
19,-,Bee Gees,I Started a Joke,-,13,12,,,,
20,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,4,37,,,,
21,-,Electric Light Orchestra,Midnight Blue,-,2,95,,,,
22,-,Opus,Live Is Life,-,2,115,,,,
23,-,Eagles,The Long Run,-,5,17,,,,
24,-,The Beatles,I Want to Hold Your Hand,-,14,10,,,,
25,-,Christine McVie,Love Will Show Us How,-,5,19,,,,
26,-,Blue Sky,푸른하늘,-,18,5,,,,
27,-,Sweet People,A Wonderful Day,-,10,13,,,,
28,-,들국화,또다시 크리스마스,-,2,11,,,,
29,down,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",9,6,21,,,,
30,-,Chubby Checker,Let's Twist Again (Re-recorded Version),-,3,24,,,,
31,up,Emanuel Kallins & Chieli Minucci,Annihilation,35,2,53,,,,
32,-,우효,민들레 (Full Version),-,9,13,,,,
33,down,The Cranberries,Dreams,20,1,136,,,,
34,down,신해철,내 마음 깊은 곳의 너,30,3,22,,,,
35,-,Eric Carmen,Never Gonna Fall in Love Again,-,1,48,,,,
36,-,Led Zeppelin,Rock and Roll,-,6,5,,,,
37,-,Queen,Too Much Love Will Kill You,-,8,9,,,,
38,-,우효,꿀차,-,24,4,,,,
39,up,Benefits,Crisp Bills,58,9,5,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,5,26,,,,
41,up,Survivor,Eye of the Tiger,64,1,30,,,,
42,-,Marty Balin,Hearts,-,2,42,,,,
43,up,Billy Joel,Just the Way You Are,62,3,53,,,,
44,up,The Beatles,Yesterday,88,5,36,,,,
45,-,The Beatles,In My Life,-,3,17,,,,
46,-,이정길,끝이 없는 순간,-,9,5,,,,
47,-,자전거 탄 풍경,지금처럼 너와 같이,-,1,41,,,,
48,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,45,,,,
49,up,Blue Sky,겨울바다,82,3,7,,,,
50,down,Karla Bonoff,The Water Is Wide,26,2,50,,,,
51,-,Julia Fordham,Happy Ever After,-,1,107,,,,
52,-,Heart,Alone,-,1,53,,,,
53,up,Alestorm,Henry Martin (16th Century Version),97,1,62,,,,
54,-,Alice Cooper,You and Me,-,3,28,,,,
55,-,임현정,고마워요,-,11,7,,,,
56,-,The Beatles,Love Me Do,-,56,2,,,,
57,-,Bob Dylan,One More Cup of Coffee,-,2,26,,,,
58,-,서문탁,난 나보다 널,-,19,20,,,,
59,down,臉紅的思春期,Travel,22,1,117,,,,
60,-,한대수,행복의 나라로 (2020),-,24,5,,,,
61,-,Redbone,Come and Get Your Love,-,1,44,,,,
62,-,전인권,걱정말아요 그대,-,16,7,,,,
63,up,Melissa Manchester,You Should Hear How She Talks About You,75,2,23,,,,
64,-,The J. Geils Band,Centerfold,-,1,13,,,,
65,-,Queen,Crazy Little Thing Called Love,-,21,17,,,,
66,-,Bryan Adams,You Belong to Me,-,50,2,,,,
67,down,ジョン・レノン,Love (Ultimate Mix),51,3,3,,,,
68,-,도원경 밴드,다시 사랑한다면,-,1,25,,,,
69,-,Asia,Heat of the Moment,-,9,22,,,,
70,-,The Moody Blues,Your Wildest Dreams,-,7,16,,,,
71,up,Zord,New Day's Dawning,74,38,12,,,,
72,-,Cyndi Lauper,True Colors,-,26,11,,,,
73,-,The Beatles,Eleanor Rigby,-,72,2,,,,
74,-,James Blunt,You're Beautiful,-,40,9,,,,
75,-,Rainbow,Man On the Silver Mountain,-,5,2,,,,
76,-,안치환,우리가 어느 별에서 (with Jang Pill Soon),-,6,14,,,,
77,down,Janis Ian,At Seventeen,6,1,31,,,,
78,-,카더가든,Home Sweet Home,-,26,22,,,,
79,up,Lenny Kravitz,It Ain't Over 'Til It's Over,80,1,43,,,,
