Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YB,A Flying Butterfly,1,1,58,,,,
2,-,Chicago,You're the Inspiration,-,2,8,,,,
3,up,Eric Clapton,Change the World,73,3,37,,,,
4,up,Cat Stevens,Morning Has Broken,29,2,28,,,,
5,up,딕펑스,Bicycle Man,13,1,60,,,,
6,-,이장희,그애와 나랑은,-,6,3,,,,
7,up,데이브레이크,꽃길만 걷게 해줄게,10,1,70,,,,
8,-,Men At Work,Overkill,-,8,3,,,,
9,-,산울림,창문 너머 어렴풋이 옛 생각이 나겠지요,-,9,3,,,,
10,up,Lighthouse Family,High,83,2,32,,,,
11,up,Chicago,If You Leave Me Now,58,2,30,,,,
12,up,Julia Fordham,Happy Ever After,22,1,30,,,,
13,-,러브홀릭,바람아 멈추어다오,-,11,11,,,,
14,-,Toto,Stop Loving You,-,2,4,,,,
15,-,Elvis Presley,Always On My Mind,-,15,3,,,,
16,-,Basia,Third Time Lucky,-,16,10,,,,
17,up,The Cranberries,Dreams,77,1,50,,,,
18,down,리아,4가지 하고 싶은 말,14,14,5,,,,
19,down,안녕바다,별빛이 내린다,12,3,47,,,,
20,-,Creedence Clearwater Revival,Lodi,-,5,13,,,,
21,up,DEPAPEPE,Beautiful Wind,44,2,12,,,,
22,down,臉紅的思春期,Travel,16,1,9,,,,
23,-,Van Halen,Panama (2015 Remaster),-,9,2,,,,
24,-,The Beatles,Yellow Submarine,-,6,5,,,,
25,-,블랙스완,물 좀 주소,-,12,2,,,,
26,-,뜨거운 감자,고백,-,2,36,,,,
27,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),99,5,12,,,,
28,-,이승환,"슈퍼히어로 (From ""엑시트"")",-,3,43,,,,
29,up,Bryan Adams,Heaven,33,1,36,,,,
30,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,21,,,,
31,-,Redbone,Come and Get Your Love,-,1,12,,,,
32,down,RADWIMPS,憧れカフェ,31,8,12,,,,
33,down,The Beatles,Good Morning Good Morning,17,10,57,,,,
34,up,패닉,달팽이,49,1,32,,,,
35,up,Kid Sexy,Dog and His Burger,57,2,84,,,,
36,up,Queen,We Will Rock You,97,4,21,,,,
37,-,Billy Joel,Scenes from an Italian Restaurant,-,37,1,,,,
38,-,원프로젝트,늦은 후회,-,14,7,,,,
39,-,데이브레이크,들었다 놨다,-,5,31,,,,
40,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,4,22,,,,
41,-,Bob Welch,Ebony Eyes,-,1,23,,,,
42,-,Gloria Estefan,Conga,-,3,17,,,,
43,down,델리스파이스,항상 엔진을 켜둘께,20,20,18,,,,
44,-,Blondie,Atomic,-,12,4,,,,
45,-,데이브레이크,HOT FRESH,-,45,1,,,,
46,-,The Byrds,Turn! Turn! Turn!,-,2,23,,,,
47,-,Billy Joel,My Life,-,5,35,,,,
48,down,クイーン,I Was Born To Love You (2011 Remaster),32,26,11,,,,
49,-,언니네 이발관,순간을 믿어요,-,4,13,,,,
50,-,Deep Purple,Smoke On the Water,-,50,1,,,,
51,up,Opus,Live Is Life,68,2,40,,,,
52,-,The Style Council,Council Meetin',-,14,34,,,,
53,-,도현아,하나되어,-,8,11,,,,
54,up,Alestorm,Henry Martin (16th Century Version),61,1,9,,,,
55,-,Billy Joel,Movin' Out (Anthony's Song),-,7,3,,,,
56,-,Linda Ronstadt,Don't Know Much,-,3,2,,,,
57,-,Atomic Kitten,See Ya (Radio Mix),-,8,9,,,,
58,-,Bolbbalgan4,Workaholic,-,35,2,,,,
59,-,건아들,일곱색깔 무지개,-,14,2,,,,
60,down,Billy Joel,Piano Man,2,1,54,,,,
61,-,신중현,미인,-,61,1,,,,
62,up,버즈,가시,84,1,22,,,,
63,-,Cast of Thousands,PC Load Letter,-,36,1,,,,
64,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,8,,,,
65,-,Ben Folds,Still Fighting It,-,1,49,,,,
66,-,The Zombies,Time of the Season,-,16,2,,,,
67,-,Mark Nolan & David Redwitz,Given Inspiration,-,10,15,,,,
68,up,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,79,41,11,,,,
69,-,Seoul Electric Band (서울전자음악단),Come With My Dream (꿈에 들어와),-,52,2,,,,
70,-,한영애,누구없소?,-,4,19,,,,
71,-,Blondie,The Tide Is High,-,7,20,,,,
72,-,럼블피쉬,Will You Come To Me Again?,-,1,54,,,,
73,-,The Police,Every Breath You Take,-,2,62,,,,
74,-,The Moody Blues,For My Lady,-,1,17,,,,
75,down,장미여관,이별의 변,66,19,28,,,,
76,-,The Goo Goo Dolls,Iris,-,1,8,,,,
77,-,Electric Light Orchestra,All Over the World,-,15,3,,,,
78,-,f(x),Pinocchio (Danger),-,15,3,,,,
79,-,버즈,겁쟁이,-,7,26,,,,
80,-,Starship,We Built This City,-,2,33,,,,
81,-,산울림,청춘,-,81,1,,,,
82,down,데이브레이크,오늘 밤은 평화롭게,64,34,14,,,,
83,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,2,16,,,,
84,up,Kurt Elling,Dedicated to You (Live),98,40,7,,,,
85,-,Bob Dylan,Blowin' In the Wind,-,6,9,,,,
86,-,Queen,We Are the Champions,-,1,7,,,,
87,-,강산에,지금 (Piano Version),-,76,2,,,,
88,-,The Strings of Paris & Jean Paul de la Tour,Un Homme Et Une Femme,-,11,39,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,1,16,,,,
90,down,Blondie,One Way or Another,34,1,17,,,,
91,-,Yarn,다음엔,-,33,1,,,,
92,down,Queen,Don't Stop Me Now,90,45,6,,,,
93,-,Katie Thiroux,Some Cats Know (feat. Ken Peplowski),-,93,1,,,,
94,-,f(x),Hot Summer,-,3,5,,,,
95,-,Tesla,Love Song (Live),-,95,1,,,,
96,-,패닉,희망의 마지막 조각,-,96,1,,,,
97,down,삐삐밴드,안녕하세요,62,13,10,,,,
98,-,데이브레이크,Sunny Sunny,-,26,1,,,,
99,-,MokkaMusic,Get Drunk,-,72,2,,,,
100,-,Chris Rea,The Blue Cafe,-,5,5,,,,
