Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YB,A Flying Butterfly,1,1,54,,,,
2,-,Loverboy,Working for the Weekend,-,1,36,,,,
3,-,Queen,We Are the Champions,-,1,6,,,,
4,-,빛과 소금,샴푸의 요정,-,4,29,,,,
5,up,Opus,Live Is Life,50,2,36,,,,
6,up,Journey,Open Arms,17,2,32,,,,
7,up,Julia Fordham,Happy Ever After,19,1,26,,,,
8,-,Bryan Adams,Summer Of '69,-,6,8,,,,
9,down,데이브레이크,꽃길만 걷게 해줄게,2,1,66,,,,
10,-,Deep Purple,Highway Star (1997 Remix),-,10,8,,,,
11,-,Blondie,The Tide Is High,-,7,18,,,,
12,up,강산에,명태,48,10,4,,,,
13,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,3,20,,,,
14,up,딕펑스,Bicycle Man,14,1,56,,,,
15,-,Eric Clapton,Change the World,-,3,34,,,,
16,up,The Police,Every Breath You Take,53,2,59,,,,
17,-,뜨거운 감자,고백,-,2,35,,,,
18,-,윤도현,사랑했나봐,-,1,28,,,,
19,-,데이브레이크,좋다,-,1,49,,,,
20,-,Joe Strummer & The Mescaleros,Mondo Bondo,-,20,3,,,,
21,-,The Beatles,I Will,-,8,13,,,,
22,-,Fleetwood Mac,Go Your Own Way,-,22,1,,,,
23,-,CarbineRifles,Have Fun Go Mad,-,23,1,,,,
24,-,Stryper,Honestly,-,24,3,,,,
25,up,Kid Sexy,Dog and His Burger,34,2,80,,,,
26,-,Quiet Riot,C*m On Feel the Noize,-,10,10,,,,
27,up,The Beatles,Good Morning Good Morning,44,10,53,,,,
28,-,The Rolling Stones,Paint It Black,-,11,6,,,,
29,-,Scorpions,Rock You Like a Hurricane (Live),-,29,1,,,,
30,-,들국화,내가 찾는 아이,-,1,3,,,,
31,-,Jefferson Starship,Count on Me,-,5,6,,,,
32,-,Steve Forbert,I'm In Love With You,-,2,22,,,,
33,up,REO Speedwagon,In Your Letter,57,2,43,,,,
34,-,Blondie,One Way or Another,-,1,15,,,,
35,-,The Cranberries,Dreams,-,1,46,,,,
36,-,넬,Stay,-,2,2,,,,
37,-,Fleetwood Mac,Dreams,-,3,8,94,2020-10-18,94,2020-10-18
38,-,The Who,Substitute (Single Version),-,38,1,,,,
39,-,언니네 이발관,순간을 믿어요,-,4,12,,,,
40,-,The Byrds,Turn! Turn! Turn!,-,2,22,,,,
41,up,"1 Revolution Music, Jeffrey Fayman & Ezroy Cameron",Gonna Get Bumpy,56,41,7,,,,
42,-,DEPAPEPE,Beautiful Wind,-,2,8,,,,
43,-,The Beatles,All You Need Is Love,-,43,3,,,,
44,up,Paul Anka,Papa,93,1,18,,,,
45,up,RADWIMPS,憧れカフェ,91,8,8,,,,
46,down,HYUKOH,Tomboy,30,6,6,,,,
47,-,U2,With or Without You,-,1,24,,,,
48,-,Toploader,Dancing In the Moonlight (Acoustic Version),-,3,8,,,,
49,-,臉紅的思春期,Travel,-,1,6,,,,
50,-,John Mayer,Who Says,-,1,3,,,,
51,-,장미여관,이별의 변,-,19,25,,,,
52,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),75,10,7,,,,
53,down,빛과 소금,그대 떠난뒤,16,16,7,,,,
54,-,The Velvet Underground,Pale Blue Eyes,-,2,4,,,,
55,up,버즈,겁쟁이,100,7,24,,,,
56,-,Pretenders,Brass In Pocket,-,46,3,,,,
57,-,f(x),Pinocchio (Danger),-,15,2,,,,
58,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,6,13,,,,
59,-,Coldplay,The Scientist,-,8,8,,,,
60,-,Grateful Dead,Ripple,-,60,1,,,,
61,-,노브레인,넌 내게 반했어,-,11,19,,,,
62,up,Chryslar,Humpback Whale,70,24,14,,,,
63,-,John Lennon,Beautiful Boy (Darling Boy),-,35,2,,,,
64,-,Eagles,Heartache Tonight,-,18,4,,,,
65,-,Art Garfunkel,Since I Don't Have You,-,19,5,,,,
66,-,Eagles,"Hotel California (Live on MTV, 1994)",-,2,14,,,,
67,-,안녕바다,별빛이 내린다,-,3,43,,,,
68,up,Billy Joel,Just the Way You Are,98,3,30,,,,
69,-,노라조,사이다,-,9,18,,,,
70,-,리아,4가지 하고 싶은 말,-,14,3,,,,
71,-,버즈,나에게로 떠나는 여행,-,1,40,,,,
72,-,Queen,We Will Rock You,-,4,19,,,,
73,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,7,4,,,,
74,-,Phil Collins,You Can't Hurry Love,-,4,1,,,,
75,up,Starship,Nothing's Gonna Stop Us Now,78,1,15,,,,
76,-,The Rolling Stones,As Tears Go By,-,3,15,,,,
77,down,The Beatles,Let It Be,13,2,36,,,,
78,-,Blue Sky,네모의 꿈,-,8,14,,,,
79,-,이덕진,내가 아는 한가지,-,3,11,,,,
80,-,육중완밴드,차차,-,75,1,,,,
81,up,Billy Joel,My Life,81,5,34,,,,
82,-,Billy Joel,The Stranger,-,2,20,,,,
83,up,Rick Wakeman,Maybe '80,92,47,11,,,,
84,-,Little River Band,We Two,-,33,4,,,,
85,-,장기하와 얼굴들,그건 니 생각이고,-,15,9,,,,
86,down,패닉,달팽이,40,1,29,,,,
87,down,장기하,느리게 걷자,69,27,4,,,,
88,-,Melissa Manchester,You Should Hear How She Talks About You,-,2,9,,,,
89,-,Elliott Smith,Miss Misery,-,13,6,,,,
90,-,Santana,Olympic Festival,-,1,5,,,,
91,-,Rod Stewart,I Don't Want to Talk About It,-,30,10,,,,
92,-,Portrait,How Deep Is Your Love,-,17,8,,,,
93,-,Runner's High,Car Bomb,-,54,1,,,,
94,-,패닉,내 낡은 서랍 속의 바다,-,13,18,,,,
95,-,Deep Purple,Soldier of Fortune (2009 Remix),-,7,9,,,,
96,down,Bryan Adams,Heaven,37,1,32,,,,
97,-,James Taylor,You've Got a Friend,-,6,12,,,,
98,-,Shivaree,Goodnight Moon,-,4,19,,,,
99,-,Creedence Clearwater Revival,Lodi,-,5,11,,,,
100,-,"10,000 Maniacs",To Sir With Love,-,100,1,,,,
