Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,234,,,,
2,up,Relax α Wave,Can You Feel The Love Tonight (オルゴール) 【『ライオン・キング』より】,2,2,234,,,,
3,up,Relax α Wave,星に願いを (オルゴール) 【『ピノキオ』より】,3,2,234,,,,
4,up,Relax α Wave,Let It Go (オルゴール) 【『アナと雪の女王』より】,4,2,234,,,,
5,up,Relax α Wave,A Whole New World (オルゴール) 【『アラジン』より】,5,2,234,,,,
6,up,BEGIN,三線の花,6,2,234,,,,
7,up,Relax α Wave,夢はひそかに (オルゴール) 【『シンデレラ』より】,7,6,234,,,,
8,up,Relax α Wave,Beauty And The Beast (オルゴール) 【『美女と野獣』より】,8,6,234,,,,
9,up,Relax α Wave,Some Day My Prince Will Come (オルゴール) 【『白雪姫』より】,9,9,234,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,75,,,,
11,up,Relax α Wave,君はともだち (オルゴール) 【『トイ・ストーリー』より】,11,4,234,,,,
12,up,Relax α Wave,You'll Be In My Heart (オルゴール) 【『ターザン』より】,12,5,234,,,,
13,up,Relax α Wave,It's A Small World (オルゴール),13,3,234,,,,
14,up,BEGIN,オジー自慢のオリオンビール,15,3,234,,,,
15,down,Relax α Wave,I See The Light (オルゴール) 【『塔の上のラプンツェル』より】,14,3,234,,,,
16,up,Relax α Wave,Part Of Your World (オルゴール) 【『リトル・マーメイド』より】,16,6,234,,,,
17,up,Conton Candy,ロングスカートは靡いて,17,1,133,,,,
18,up,ケルティック・ウーマン,You Raise Me Up,19,5,234,,,,
19,down,See-Saw,君は僕に似ている,18,11,19,,,,
20,up,有坂美香,Life Goes On,20,11,43,,,,
21,up,FictionJunction YUUKA,焔の扉,22,17,38,,,,
22,up,Dragon Ball,WE GOTTA POWER,24,19,8,,,,
23,up,Natural Healing,ジムノペディ第1番,23,19,218,,,,
24,up,Dream Star,セロトニン増加で深い眠りに導く,31,19,100,,,,
25,up,RELAX WORLD,思い出の水面,29,19,168,,,,
26,up,Dream Star,熟睡のためのヒーリングピアノ,33,21,99,,,,
27,down,リラクゼーション Club 自然,アロマセラピー,26,19,94,,,,
28,up,Dream Star,幸せな夢を運ぶ音楽,34,23,99,,,,
29,up,SEULGI,In my memory,30,23,10,,,,
30,up,Dream Star,心と体を深く癒す,37,24,98,,,,
31,up,Dream Star,催眠睡眠,35,22,98,,,,
32,up,Dream Star,寝たい時にすぐ眠れる睡眠導入音楽,39,24,98,,,,
33,up,Dream Star,やさしい子守唄,38,26,99,,,,
34,down,Natural Healing,亜麻色の髪の乙女,32,19,222,,,,
35,up,Dream Star,ピアノとα波 -Rest Brain-,40,27,98,,,,
36,up,Relax α Wave,人生のメリーゴーランド (オルゴール) [『ハウルの動く城』より],36,20,172,,,,
37,up,Dream Star,最高のリラックス睡眠音楽,44,29,94,,,,
38,up,Dragon Ball,Cha-La Head-Cha-La,41,23,8,,,,
39,up,Dream Star,疲れた体を癒す,46,32,94,,,,
40,up,Dream Star,眠れる曲,43,27,95,,,,
41,up,Dream Star,眠りに落ちる,45,31,94,,,,
42,up,Relax α Wave,Arrietty's Song (オルゴール) [『借りぐらしのアリエッティ』より],42,27,147,,,,
43,up,Dream Star,すぐに眠れる睡眠音楽,50,35,91,,,,
44,up,RELAX WORLD,オープンマインドに導く,49,30,155,,,,
45,up,Relax α Wave,いつも何度でも (オルゴール) [『千と千尋の神隠し』より],47,28,162,,,,
46,up,Relax α Wave,Musical Medication,57,44,55,,,,
47,up,Relax α Wave,君をのせて (オルゴール) [『天空の城ラピュタ』より],48,26,148,,,,
48,up,Dream Star,深い眠り,55,39,90,,,,
49,up,Dream Star,睡眠の質が上がる癒しピアノ,56,41,90,,,,
50,up,Relax α Wave,海の見える街 (オルゴール) [『魔女の宅急便』より],51,36,141,,,,
51,up,Relax α Wave,もののけ姫 (オルゴール) [『もののけ姫』より],52,41,125,,,,
52,up,Relax α Wave,人生のメリーゴーランド (ピアノ),58,19,234,,,,
53,up,RELAX WORLD,清らかな森の中で,53,25,160,,,,
54,up,Dream Star,レム睡眠 -Rest Your Mind-,59,43,90,,,,
55,up,Dream Star,聴くだけでリラックスして眠れる,61,44,88,,,,
56,up,Relax α Wave,Mended With a Melody,65,55,47,,,,
57,up,Dream Star,快眠 -Deep Healing-,63,46,87,,,,
58,up,Relax α Wave,Perfect Piano,72,58,39,,,,
59,up,Dream Star,熟睡 -Rest Your Mind-,68,51,80,,,,
60,up,Relax α Wave,Fix All,71,58,41,,,,
61,down,Relax α Wave,ひこうき雲 (オルゴール) [『風立ちぬ』より],60,49,111,,,,
62,up,Dream Star,深く眠る音楽,67,54,80,,,,
63,down,Natural Healing,夢,54,24,155,,,,
64,up,Natural Healing,月の光,64,23,234,,,,
65,down,Relax α Wave,ひこうき雲 (ピアノ),62,19,231,,,,
66,up,RELAX WORLD,瞑想に包まれる,66,29,156,,,,
67,up,Relax α Wave,いのちの名前 (ピアノ),70,16,234,,,,
68,up,Relax α Wave,カントリーロード (ピアノ),74,16,234,,,,
69,up,リラクゼーション Club 自然,ストレス解消,81,25,63,,,,
70,up,Relax α Wave,Medicinal Mezzo,73,66,36,,,,
71,-,Cafe Music BGM Channel,Hawaiian Cafe BGM,-,23,138,,,,
72,down,Natural Healing,ジムノペディ第2番,69,31,100,,,,
73,up,Relax α Wave,Body Work Beats,75,67,34,,,,
74,up,Relax α Wave,Dreamwork Dances,77,69,34,,,,
75,up,Relax α Wave,Symphony of Feng Shui,82,74,33,,,,
76,up,Relax α Wave,Holistic Measurement,85,75,27,,,,
77,up,稲葉曇,リレイアウター,100,25,11,,,,
78,up,Natural Healing,ジムノペディ第3番,90,32,95,,,,
79,up,HYNN,Not alone,79,31,9,,,,
80,down,Cafe Music BGM Channel,Waikiki Sunset,21,8,229,,,,
81,down,Cafe Music BGM Channel,North Shore Wave,25,17,211,,,,
82,down,Cafe Music BGM Channel,Ala Moana CAFE,27,12,220,,,,
83,down,Cafe Music BGM Channel,Kailua Beach,28,19,208,,,,
84,up,Relax α Wave,Theme to Jin Shin Jyutsu,87,82,26,,,,
85,down,Relax α Wave,海の見える街 (ピアノ),76,18,234,,,,
86,up,Relax α Wave,Kundalini Keys,91,83,24,,,,
87,down,Relax α Wave,もののけ姫 (ピアノ),83,21,233,,,,
88,down,Relax α Wave,風のとおり道 (ピアノ),84,17,234,,,,
89,down,ラクス・クライン (CV: 田中瑞恵),Fields of hope,80,22,14,,,,
90,up,Relax α Wave,Lapa'au Lullaby,92,86,19,,,,
91,up,Relax α Wave,Naturopathy Nocturne,98,87,16,,,,
92,down,RELAX WORLD,心の再生,78,34,148,,,,
93,-,Relax α Wave,The Tempo of Tai Che,-,91,10,,,,
94,down,aespa,Drama,88,42,9,,,,
95,down,BEGIN,竹富島で会いましょう,89,66,33,,,,
96,-,Relax α Wave,Rhythms for Reconnective Therapy,-,88,13,,,,
97,up,Relax α Wave,やさしさに包まれたなら (ピアノ),97,18,233,,,,
98,-,Relax α Wave,Symphonic Shiatsu,-,90,14,,,,
99,-,David Darling & The Wulu Bunun,Mataisah-hik Sagan,-,99,1,,,,
100,-,Relax α Wave,いつも何度でも (ピアノ),-,20,230,,,,
