Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Binz,021,-,1,1,,,,
2,down,Binz,Bigcityboi (feat. Touliver),1,1,14,,,,
3,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,7,1,14,48,2020-07-12,48,2020-07-12
4,up,Powfu,Death Bed (feat. beabadoobee),11,1,35,100,2020-03-01,7,2020-04-26
5,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),10,1,49,,,,
6,down,Cardi B,WAP (feat. Megan Thee Stallion),2,2,10,80,2020-08-09,1,2020-08-16
7,up,Đen & MIN,Bài Này Chill Phết,8,1,49,,,,
8,up,Da LAB,Thanh Xuân,9,1,49,,,,
9,down,Binz,Sao Cũng Được,6,3,10,,,,
10,down,Wean,MOT NGUOI VI EM,3,2,3,,,,
11,up,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),12,4,49,,,,
12,-,Touliver & SlimV,"Em Ơi Cứ Vui (feat. 1DEE, F & EVY)",-,12,4,,,,
13,down,Binz & Touliver,Gene,4,3,49,,,,
14,up,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],16,3,49,,,,
15,up,Đen,Hai Triệu Năm (feat. Biên),15,4,48,,,,
16,down,Binz,They Said (feat. Touliver),14,6,49,,,,
17,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",18,6,45,,,,
18,down,Đen,Trời hôm nay nhiều mây cực!,13,2,10,,,,
19,up,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),27,8,48,,,,
20,down,Da LAB,Một Nhà,5,3,49,,,,
21,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,4,47,26,2019-10-06,26,2019-10-06
22,down,Đen,Cảm ơn (feat. Biên),21,2,49,,,,
23,up,Ngọt,Cho Tôi Lang Thang (feat. Den),31,17,46,,,,
24,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),26,9,49,,,,
25,down,Flo Rida,Whistle,20,7,44,,,,
26,down,HIEUTHUHAI & MANBO,CUA,23,4,13,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),41,11,45,,,,
28,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),53,18,13,,,,
29,down,Rhymastic,Yêu 5,19,16,10,,,,
30,up,Kendrick Lamar,HUMBLE.,38,20,49,,,,
31,up,Rap Viet,"M.A.Y (feat. RPT MCK, Duy Andy & Yuno Bigboi)",89,15,2,,,,
32,down,Russ,"Psycho, Pt. 2",22,10,47,,,,
33,down,Táo,Blue Tequila,25,3,7,,,,
34,-,Pop Smoke,What You Know Bout Love,-,34,1,,,,
35,down,BIGBANG,BANG BANG BANG,30,2,49,,,,
36,up,GD X TAEYANG,GOOD BOY,90,3,49,,,,
37,up,Nelly,Dilemma (feat. Kelly Rowland),71,6,49,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),46,15,43,10,2019-10-06,10,2019-10-06
39,down,Eminem,Love the Way You Lie (feat. Rihanna),28,10,49,,,,
40,down,BIGBANG,LOSER,32,1,49,,,,
41,down,Post Malone,Circles,29,9,45,2,2019-10-06,2,2019-10-06
42,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,19,,,,
43,down,BTS,Don't Leave Me,39,15,46,,,,
44,-,Đen,Mơ (feat. Hậu Vi),-,18,43,,,,
45,up,Tyga,Taste (feat. Offset),58,15,24,,,,
46,-,Suboi,Trời Cho (feat. Touliver),-,28,6,,,,
47,up,Y2K & bbno$,Lalala,63,7,45,11,2019-10-06,11,2019-10-06
48,-,Cardi B,Bodak Yellow,-,28,42,,,,
49,-,Tage,Lớp 13,-,21,5,,,,
50,down,Binz,SO FAR,24,14,9,,,,
51,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,31,36,,,,
52,down,DatKaa,Đường Quyền Tình Yêu (feat. QT Beatz),50,50,2,,,,
53,up,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),99,17,9,,,,
54,-,Rap Việt Official,Dám Hay Không Dám,-,47,1,,,,
55,-,Rap Viet,"Kẹt Xe (feat. Lor, Kuboss)",-,55,1,,,,
56,-,DOBERMAN INFINITY,INFINITY ZOO,-,56,1,,,,
57,-,Kendrick Lamar & SZA,All the Stars,-,35,39,,,,
58,-,Polo G,Epidemic,-,58,1,87,2020-10-04,87,2020-10-04
59,-,Museekal,Let Me Down Slowly (Remix),-,59,1,,,,
60,-,BTS,Lights,-,5,11,,,,
61,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,61,1,,,,
62,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,62,1,87,2020-09-27,12,2020-10-04
63,up,Binz & MIN,LoveNote,97,63,2,,,,
64,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",66,16,34,,,,
65,-,Playboi Carti,Flex (feat. Leven Kali),-,65,1,,,,
66,-,Đen,Lộn Xộn 2,-,25,28,,,,
67,-,Da LAB,Đời Là Đi,-,32,25,,,,
68,-,Tommy,MY AUTUMN (feat. Long) [Beat],-,68,1,,,,
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,17,47,,,,
70,down,Rhymastic,Nến Và Hoa,35,23,32,,,,
71,-,Tommy,MY AUTUMN (feat. Long),-,71,1,,,,
72,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,34,27,,,,
73,down,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),33,14,47,,,,
74,-,Wean & Naomi,She Said,-,58,5,,,,
75,-,Binz & Triple D,Nguyên Team Đi Vào Hết,-,42,6,,,,
76,-,Eminem,Not Afraid,-,32,33,,,,
77,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,77,1,76,2020-10-11,76,2020-10-11
78,-,Post Malone,Congratulations (feat. Quavo),-,37,13,,,,
79,-,Rap Viet,"Đây Là Rap Việt (feat. Wowy, Karik, Suboi, Binz, Rhymastic & JustaTee)",-,42,1,,,,
80,-,エミネム,The Monster (feat. Rihanna),-,18,43,,,,
81,-,吳亦凡,Deserve (feat. Travis Scott),-,32,44,,,,
82,-,Rap Viet,Rằm Tháng 7 (feat. R.Tee),-,62,1,,,,
83,up,Par SG,Nhìn Anh Đi (feat. Galaxyy),93,83,2,,,,
84,up,Travis Scott,SICKO MODE,96,37,23,48,2020-04-26,9,2020-05-03
85,-,Eminem,Godzilla (feat. Juice WRLD),-,7,24,84,2020-01-19,12,2020-01-26
86,-,Ryan.B & Effie,No Reason,-,23,28,,,,
87,down,Rap Viet,"Trái Đất Tam Giác (feat. Tage, Gừng)",36,36,2,,,,
88,up,"Cardi B, Bad Bunny & J Balvin",I Like It,98,14,45,,,,
89,down,Suboi,N-Sao?,59,34,14,,,,
90,-,16 Typh & Lil Wuyn,Don't Waste My Time,-,34,3,,,,
91,-,Rap Viet,Katy (feat. RPT Gonzo),-,91,1,,,,
92,-,G-Eazy & Halsey,Him & I,-,35,20,,,,
93,-,Roddy Ricch,The Box,-,16,33,91,2019-12-08,2,2020-02-16
94,-,88rising & Rich Brian,History,-,54,5,,,,
95,-,Rap Viet,Dám Hay Không Dám (feat. Yuno Bigboi),-,92,1,,,,
96,-,Rap Viet,Chú Bé Loắt Choắt (feat. Dế Choắt),-,95,1,,,,
97,-,QNT,Em Không Đi Đâu (feat. Giang),-,74,1,,,,
98,down,Obito,LOST,69,47,3,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,23,47,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,29,16,,,,
