Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Binz,Bigcityboi (feat. Touliver),1,1,10,,,,
2,up,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,2,1,10,48,2020-07-12,48,2020-07-12
3,up,Binz,Sao Cũng Được,15,3,6,,,,
4,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,45,,,,
5,up,Đen & MIN,Bài Này Chill Phết,6,1,45,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),17,2,6,80,2020-08-09,1,2020-08-16
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,45,,,,
8,up,Da LAB,Thanh Xuân,8,1,45,,,,
9,up,Da LAB,Một Nhà,13,3,45,,,,
10,down,Đen,Anh Đếch Cần Gì Nhiều Ngoài Em (feat. Vũ. & Thành Đồng),7,4,45,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),9,1,31,100,2020-03-01,7,2020-04-26
12,down,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],11,3,45,,,,
13,down,Táo,Blue Tequila,3,3,3,,,,
14,down,Ev0lution,Mi Pan Su Su Sum,12,12,6,,,,
15,down,Binz & Touliver,Gene,14,3,45,,,,
16,down,Binz,They Said (feat. Touliver),10,6,45,,,,
17,up,Đen & Linh Cáo,Đưa Nhau Đi Trốn (Chill Version),22,9,45,,,,
18,up,Đen,Hai Triệu Năm (feat. Biên),18,4,44,,,,
19,up,Binz,SO FAR,66,14,5,,,,
20,down,Đen,Trời hôm nay nhiều mây cực!,16,2,6,,,,
21,up,"JGKiD, Emcee L & Krazi Noyze","Bài Ka Tuổi Trẻ (feat. Vũ Bùi Thu Thủy, Linh Cáo & Mel G)",47,6,41,,,,
22,up,Đen,Cảm ơn (feat. Biên),23,2,45,,,,
23,up,Flo Rida,Whistle,25,7,40,,,,
24,up,Eminem,Love the Way You Lie (feat. Rihanna),26,10,45,,,,
25,down,HIEUTHUHAI & MANBO,CUA,20,4,9,,,,
26,down,Đen,Đi Theo Bóng Mặt Trời (feat. Giang Nguyễn),21,8,44,,,,
27,up,Suboi,Bet on Me,91,12,11,,,,
28,up,Suboi,Trời Cho (feat. Touliver),95,28,3,,,,
29,up,HIEUTHUHAI,Bật Nhạc Lên (feat. Harmonie),37,18,9,,,,
30,up,BIGBANG,LOSER,30,1,45,,,,
31,up,Đen,Cô Gái Bàn Bên (feat. Lynk Lee),33,14,43,,,,
32,up,Đen,Ngày Khác Lạ (feat. Giang Phạm & Triple D),39,12,43,,,,
33,up,Post Malone,Circles,50,9,41,2,2019-10-06,2,2019-10-06
34,down,BIGBANG,BANG BANG BANG,31,2,45,,,,
35,down,BTS,Let Go,29,12,43,,,,
36,up,Suboi,N-Sao?,44,34,10,,,,
37,down,Rhymastic,Nến Và Hoa,32,23,28,,,,
38,up,Post Malone,Better Now,51,8,41,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),38,6,45,,,,
40,down,Kendrick Lamar,HUMBLE.,34,20,45,,,,
41,up,TaynguyenSound,"Ghé Qua (feat. Tofu, PC & Dick)",45,16,30,,,,
42,up,Rhymastic,Yêu 5,48,16,6,,,,
43,up,Soobin Hoàng Sơn,Vẫn Nhớ,49,42,5,,,,
44,-,Tuấn Cry,Xin Một Lần Say (feat. Tùng Viu),-,44,1,,,,
45,down,Devine Channel,Faded (feat. Loopy & CHANYEOL),4,4,2,,,,
46,-,Ricky Desktop,The Chicken Wing Beat,-,46,1,,,,
47,down,Ngọt,Cho Tôi Lang Thang (feat. Den),35,17,42,,,,
48,-,Touliver & Binz,They Said,-,43,3,,,,
49,down,BTS,Don't Leave Me,43,15,42,,,,
50,up,Đen,Mơ (feat. Hậu Vi),52,18,40,,,,
51,up,LAY,Gluttony,69,51,2,,,,
52,-,Bi Shady,Live For The Night (feat. JayM & DC),-,52,1,,,,
53,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",40,24,40,,,,
54,-,D Blue,Chỉ Còn Ta Và Ta Giữa Trời (feat. Killic),-,54,1,,,,
55,down,LK,Hà Nội Xịn,19,13,3,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),81,15,40,10,2019-10-06,10,2019-10-06
57,-,Travis Scott,THE PLAN,-,57,2,99,2020-08-30,99,2020-08-30
58,down,Kendrick Lamar & SZA,All the Stars,55,35,37,,,,
59,down,"The Weeknd, Kendrick Lamar",Pray For Me,54,17,44,,,,
60,-,박재범,"Mommae (feat. Crush, Simon Dominic & Honey Cocaine) [Remix]",-,60,1,,,,
61,-,Eminem,Not Afraid,-,32,32,,,,
62,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,14,41,,,,
63,up,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",77,3,43,,,,
64,-,Aviscerall,Lullabyes,-,64,1,,,,
65,-,"Touliver, Binz & Andree Right Hand",Krazy (feat. EVY),-,60,3,,,,
66,down,Cardi B,Bodak Yellow,62,28,40,,,,
67,-,TT The Artist,Diamonds,-,67,1,,,,
68,-,Clap Cotton,Vinho Verde,-,68,1,,,,
69,-,Lil Revive,Hurts 2 Exist (feat. Darko),-,69,1,,,,
70,-,G-Eazy,Down (feat. Mulatto),-,70,1,,,,
71,-,Box of Music,Death Bed (Piano Instrumental),-,71,1,,,,
72,-,Shillarious,Pace High,-,72,1,,,,
73,-,Lil Revive,The Most Important Things Aren't Things,-,73,1,,,,
74,down,Đen,Lộn Xộn 2,61,25,26,,,,
75,-,Tyga,Taste (feat. Offset),-,15,22,,,,
76,-,Lil Revive,I Never Asked 2 Exist,-,76,1,,,,
77,-,Tech N9ne Collabos,Happen (feat. Tech N9ne),-,77,1,,,,
78,-,TARO,Ya!!,-,78,1,,,,
79,-,Lil Revive,"Even Though I Live, I Don't Feel Alive",-,79,1,,,,
80,-,Lil Revive,I Don't Feel So Good,-,80,1,,,,
81,up,Drake,God's Plan,94,25,33,,,,
82,-,Lil Revive,Grim Peaks,-,82,1,,,,
83,-,PHARAOH,Лантана,-,83,1,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,9,28,35,2019-10-06,2,2019-10-13
85,down,Post Malone,rockstar (feat. 21 Savage),36,11,41,,,,
86,-,Ryan.B & Effie,No Reason,-,23,26,,,,
87,-,Pháo,Sợ Quá Cơ,-,87,1,,,,
88,up,Suboi,CÔNG,97,67,2,,,,
89,down,Da LAB,Đời Là Đi,56,32,23,,,,
90,down,GD X TAEYANG,GOOD BOY,41,3,45,,,,
91,down,"Đen, Kimmese & Lynk Lee",Rapcoustic 5,79,11,28,,,,
92,down,Russ,"Psycho, Pt. 2",71,10,43,,,,
93,down,Suboi,Cho Không,83,29,14,,,,
94,-,24kGoldn,Mood (feat. iann dior),-,20,1,33,2020-08-23,1,2020-10-11
95,down,Bình Gold,Ông Bà Già Tao Lo Hết (feat. Lil Shady),27,17,5,,,,
96,-,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,-,24,17,,,,
97,-,BTS,Lights,-,5,10,,,,
98,down,T. Team,Một Ngày Bình Thường,28,27,3,,,,
99,down,The Black Eyed Peas,Where Is the Love?,53,23,44,,,,
100,down,Lipe in the Mix Toko,Savage Love,86,71,3,,,,
