Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,2,1,6,,,,
2,down,SZA,Snooze,1,1,64,,,,
3,up,SZA,Kill Bill,3,1,64,,,,
4,up,Chris Brown,Angel Numbers / Ten Toes,7,1,16,,,,
5,down,SZA,Good Days,4,1,166,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,Blinding Lights,6,1,222,94,2019-12-01,1,2020-03-01
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,5,225,,,,
8,up,Chris Brown,Under the Influence,11,1,120,,,,
9,up,Miguel,Sure Thing,10,1,210,,,,
10,down,SZA,Nobody Gets Me,9,3,64,,,,
11,down,SZA,Open Arms (feat. Travis Scott),8,6,64,,,,
12,up,Aqyila,Bloom,12,12,3,,,,
13,up,The Weeknd,Can't Feel My Face,16,3,224,,,,
14,up,Chris Brown,New Flame (feat. Usher & Rick Ross),19,14,65,,,,
15,up,TLC,No Scrubs,20,4,225,,,,
16,up,Keyshia Cole,Love,18,10,80,,,,
17,down,Chris Brown,No Guidance (feat. Drake),15,1,225,34,2019-10-06,34,2019-10-06
18,up,The Weeknd,Starboy (feat. Daft Punk),22,3,225,,,,
19,up,Chris Brown & Young Thug,Go Crazy,21,1,199,98,2020-05-31,13,2020-08-16
20,up,The Weeknd,Die For You,25,4,134,,,,
21,down,Usher,Love In This Club (feat. Young Jeezy),13,13,98,,,,
22,up,JKING,Cinderella,29,1,38,,,,
23,up,Childish Gambino,Redbone,31,10,225,,,,
24,down,SZA,I Hate U,17,1,115,,,,
25,down,SZA,Shirt,14,2,70,,,,
26,up,Destiny's Child,Say My Name,36,25,77,,,,
27,up,The Weeknd,The Hills,51,9,224,,,,
28,up,Mary J. Blige,Family Affair,40,19,100,,,,
29,down,Usher,Burn (Confessions Special Edition Version),23,23,124,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,30,128,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),41,11,225,,,,
32,-,SZA,Saturn,-,1,1,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,12,225,,,,
34,up,4batz,act ii: date @ 8,46,22,7,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,1,149,76,2021-04-25,2,2021-05-02
36,up,Chris Brown,With You,44,30,166,,,,
37,up,Chris Brown,Yo (Excuse Me Miss),43,29,118,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,27,214,,,,
39,up,"Earth, Wind & Fire",September,68,12,221,,,,
40,down,SZA,Blind,24,3,45,,,,
41,down,SZA,Love Galore (feat. Travis Scott),26,14,220,,,,
42,down,Usher,U Remind Me,30,30,156,,,,
43,down,Usher & Alicia Keys,My Boo,27,27,122,,,,
44,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),53,16,225,,,,
45,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",28,28,60,,,,
46,down,Khalid,Young Dumb & Broke,42,7,225,,,,
47,up,Chris Brown,Sensational (feat. Davido & Lojay),50,3,19,,,,
48,up,Chris Brown,Back to Sleep,54,47,55,,,,
49,down,SZA,Broken Clocks,38,11,60,,,,
50,up,The Weeknd,Save Your Tears,60,4,176,80,2020-03-22,1,2021-03-21
51,up,Doja Cat,Say So,56,2,224,100,2020-02-02,6,2020-05-03
52,down,Josh Tatofi,‘Ouana,49,21,20,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),63,6,225,,,,
54,down,SZA,Love Language,37,8,22,,,,
55,down,J. Cole,Work Out,52,11,225,,,,
56,up,Mario,Let Me Love You,72,17,225,,,,
57,up,Jhené Aiko,Sativa (feat. Swae Lee),57,20,34,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),69,30,205,,,,
59,up,Brent Faiyaz,Been Away,89,26,29,,,,
60,up,Estelle,American Boy (feat. Kanye West),82,18,210,,,,
