Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sin Laurent & TOQUEL,Pistoli,1,1,10,,,,
2,up,SNIK,Etsi,2,1,6,,,,
3,up,Melisses & Dj Kas,Viktoria,7,2,11,,,,
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,6,80,2020-08-09,1,2020-08-16
5,down,"SNIK, Light & Mad Clip",Bosses,3,1,8,,,,
6,down,Mad Clip & Josephine,Fimi,4,1,12,,,,
7,down,Mente Fuerte & Hawk,Rudeboys,5,3,7,,,,
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,2,11,74,2020-07-05,5,2020-07-12
9,-,"Night Grind, Ivan Greko & iLLEOo",Don,-,9,1,,,,
10,down,MG & SNIK,SUPERSTAR,8,1,9,,,,
11,down,Snik,Millionaire,9,1,18,,,,
12,-,Bloody Hawk,Iroes,-,12,1,,,,
13,up,DJ Khaled,POPSTAR (feat. Drake),22,12,9,94,2020-07-19,8,2020-09-20
14,down,DJ Khaled,GREECE (feat. Drake),11,4,9,24,2020-07-26,24,2020-07-26
15,up,The Weeknd,Blinding Lights,17,4,42,94,2019-12-01,1,2020-03-01
16,down,Mad Clip & DJ Stephan,Bonnie & Clyde,14,10,4,,,,
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,5,4,61,2020-08-23,8,2020-10-04
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,6,22,79,2020-04-19,1,2020-07-05
19,down,Mad Clip,Kotera,16,4,19,,,,
20,down,Giorgos Sabanis,Agria Thalassa,15,1,14,,,,
21,up,Pop Smoke,Dior,21,15,30,100,2020-02-23,46,2020-07-12
22,up,24kGoldn,Mood (feat. iann dior),28,13,3,33,2020-08-23,1,2020-10-11
23,down,Beyond & Saske,NANA,20,2,13,,,,
24,down,"Lil Pop, Ypo & Ivan Greko",Overdose,23,14,15,,,,
25,up,Harry Styles,Watermelon Sugar,25,20,28,85,2019-11-17,2,2020-08-23
26,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,25,6,54,2020-07-12,6,2020-08-09
27,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,18,11,17,2020-07-12,17,2020-07-12
28,down,SAINt JHN,Roses (Imanbek Remix),27,2,38,97,2020-01-12,7,2020-05-10
29,up,Topic,Breaking Me (feat. A7S),29,18,21,94,2020-03-01,8,2020-08-16
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),31,16,5,78,2020-08-16,3,2020-08-23
31,down,Light,Slang (feat. Billy Sio & Atc Nico),30,1,28,,,,
32,up,Tate McRae,you broke me first,62,30,3,81,2020-08-23,15,2020-11-15
33,up,Strat & Mad Clip,Filakes,37,10,9,,,,
34,up,DJ Stephan & Ypo,Eros (feat. Sophia),35,1,23,,,,
35,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",42,33,12,74,2020-06-28,14,2020-07-26
36,down,Mente Fuerte & Immune,Winners,32,32,2,,,,
37,up,Billy Sio & Light,Iced Out,38,1,15,,,,
38,up,BTS,Dynamite,46,19,4,96,2020-08-23,2,2020-08-30
39,up,Konstantinos Argiros,Athina Mou,40,7,15,,,,
40,up,Snik & Tamta,Senorita,44,1,46,,,,
41,up,Travis Scott,HIGHEST IN THE ROOM,45,1,46,35,2019-10-06,2,2019-10-13
42,down,FY & Lil Barty,One Night Stand,12,12,2,,,,
43,down,FY & Lil Barty,Flossy,13,13,2,,,,
44,up,"Mente Fuerte, Hawk & Baghdad",Caliente,47,2,46,,,,
45,down,"FY, Light & MC Bin Laden",Woh (Remix),43,6,20,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,39,13,36,2020-06-21,2,2020-08-09
47,up,Melisses,Misi Kardia,52,11,26,,,,
48,up,TOQUEL & Light,Stars,51,5,46,,,,
49,up,Dof Twogee & LEX,Varane,58,6,14,,,,
50,down,"Hawk, TRTL & Baghdad",Many,49,9,6,,,,
51,down,Snik,Online,48,6,17,,,,
52,up,Pop Smoke,Got It on Me,53,34,11,25,2020-07-12,25,2020-07-12
53,up,Michalis Hatzigiannis,Horevo,55,35,13,,,,
54,down,FY & Lil Barty,Paralia,19,19,2,,,,
55,down,Roddy Ricch,The Box,54,1,40,91,2019-12-08,2,2020-02-16
56,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),57,2,17,,,,
57,up,Miley Cyrus,Midnight Sky,70,55,5,14,2020-08-23,12,2020-10-25
58,up,Conan Gray,Heather,69,51,4,44,2020-08-23,15,2020-09-13
59,up,Slogan & MG,IG,60,6,27,,,,
60,up,LEX,Oxi Simera,73,1,43,,,,
61,up,Saske & DJ PaCo,Cyan,64,5,46,,,,
62,down,TOQUEL,Sandra,59,9,46,,,,
63,up,Light,Magic,65,1,25,,,,
64,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,71,6,26,,,,
65,up,MG,Mind Games,67,5,9,,,,
66,down,Snik,Cubano,63,4,17,,,,
67,down,Sigma & Saske,Kyma,56,14,4,,,,
68,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,80,61,9,,,,
69,down,Snik & Mad Clip,Drip,61,1,28,,,,
70,down,Drake,Toosie Slide,66,1,24,65,2020-04-05,2,2020-04-26
71,up,Giorgos Mazonakis,Ores Mikres,75,63,8,,,,
72,up,Joel Corry,Head & Heart (feat. MNEK),100,34,2,99,2020-07-26,16,2020-09-20
73,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,77,1,21,65,2020-04-26,1,2020-05-03
74,down,Lil Mosey,Blueberry Faygo,68,8,32,69,2020-02-16,24,2020-04-12
75,up,ROSALÍA & Travis Scott,TKN,76,21,16,96,2020-05-31,21,2020-06-07
76,down,Travis Scott,goosebumps,72,11,24,89,2020-04-26,18,2020-05-03
77,up,Future,Life Is Good (feat. Drake),83,2,36,86,2020-01-12,6,2020-01-19
78,down,Snik,TopBoy (feat. Capo Plaza),74,2,18,,,,
79,up,MG & iLLEOo,Who U,81,2,19,,,,
80,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,82,21,46,,,,
81,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,79,1,20,,,,
82,down,TOQUEL,Business,78,4,46,,,,
83,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,47,1,,,,
84,up,Hawk & Sapranov,Deja Vu,89,19,45,,,,
85,up,MG,Motto,85,5,43,,,,
86,-,DJ the Boy & Dani Gambino,Ela Parto,-,8,1,,,,
87,up,Lewis Capaldi,Before You Go,97,59,26,45,2019-11-24,10,2020-08-30
88,down,Saske & Baghdad,GOGO,87,5,28,,,,
89,up,Lady Gaga & Ariana Grande,Rain On Me,91,19,16,75,2020-05-24,1,2020-05-31
90,down,TOQUEL & Hawk,Netflix,88,8,46,,,,
91,up,Travis Scott,SICKO MODE,94,3,38,48,2020-04-26,9,2020-05-03
92,down,Juice WRLD & The Weeknd,Smile,86,38,6,16,2020-08-16,16,2020-08-16
93,-,Ava Max,Kings & Queens,-,93,1,80,2020-03-15,37,2020-09-27
94,up,Mad Clip,Presidente,98,1,24,,,,
95,-,Jason Derulo,Take You Dancing,-,42,1,71,2020-08-23,16,2021-01-17
96,down,Snik,Why,93,3,18,,,,
97,-,Pop Smoke,Get Back,-,90,1,,,,
98,down,"FY, Mad Clip & Light",WOH (MegaMix),84,38,10,,,,
99,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),96,1,46,,,,
100,-,Chris Brown & Young Thug,Go Crazy,-,100,1,98,2020-05-31,13,2020-08-16
