Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"RICTA, Immune & Savv",DEMODE,-,1,1,,,,
2,-,MG & DJ Stephan,Napoli,-,2,1,,,,
3,down,Light & Hawk,Voodoo,1,1,14,,,,
4,up,FY,Ring,6,2,5,,,,
5,down,Masked Wolf,Astronaut In The Ocean,2,2,8,60,2021-02-07,6,2021-04-04
6,up,Immune,Solfege,95,6,2,,,,
7,down,Dani Gambino & Immune,CARLOS TEVEZ,4,3,3,,,,
8,down,Rack & Ortiz,Davay,3,1,5,,,,
9,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),7,1,24,,,,
10,up,FLY LO,KHFISOS,58,10,2,,,,
11,down,Light & Hawk,Gymni,8,2,12,,,,
12,down,"FY, Mad Clip & Thug Slime",Prince,9,1,5,,,,
13,down,Vlospa & Light,Street Values,10,1,19,,,,
14,down,Doja Cat,Streets,13,12,9,27,2021-01-24,7,2021-03-07
15,down,CJ,Whoopty,11,7,21,51,2020-11-22,8,2021-01-24
16,up,FLY LO & Mike G,Morocco,24,16,10,,,,
17,up,Mef & SNIK,Lockdown,18,4,12,,,,
18,down,Mad Clip,Elpida,17,1,16,,,,
19,down,Olivia Rodrigo,drivers license,16,3,10,1,2021-01-17,1,2021-01-17
20,down,DJ the Boy & Dani Gambino,Ela Parto,14,8,4,,,,
21,down,Light & Hawk,City Don't Love Me,19,4,12,,,,
22,up,"GAMEBOY, YT & SNIK",Hoodstars,25,2,18,,,,
23,-,Trannos & Billy Sio,Ta Kataferno,-,23,1,,,,
24,down,Light & Hawk,Neymar,22,3,12,,,,
25,down,Lil Tjay & 6LACK,Calling My Phone,21,4,5,70,2021-02-14,5,2021-02-21
26,up,Light & Hawk,Ligi,26,5,12,,,,
27,up,Tiësto,The Business,32,25,10,52,2021-01-03,18,2021-04-04
28,down,The Weeknd,Blinding Lights,27,4,68,94,2019-12-01,1,2020-03-01
29,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,44,29,8,,,,
30,up,Snik,Millionaire,35,1,44,,,,
31,up,Immune,Mandown,66,22,9,,,,
32,up,Tamta & Mente Fuerte,Den Eisai Edo,37,6,22,,,,
33,down,Elena Tsagkrinou,El Diablo,30,30,3,,,,
34,up,Cardi B,Up,43,21,6,4,2021-02-14,4,2021-02-14
35,down,Hgemona$ & Sadam,Psycho (feat. HV$K),5,5,2,,,,
36,down,The Weeknd,Save Your Tears,33,22,11,80,2020-03-22,1,2021-03-21
37,up,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),63,2,6,,,,
38,up,"SNIK, Light & Mad Clip",Bosses,46,1,34,,,,
39,up,Ricta,BALACLAVA,61,39,11,,,,
40,up,MG & Phen,Geitonia,51,5,6,,,,
41,up,SNIK,Etsi,41,1,32,,,,
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),39,5,30,61,2020-08-23,8,2020-10-04
43,up,FLY LO & Mad Clip,LDN,56,15,7,,,,
44,down,Drake,What’s Next,12,12,2,68,2021-03-07,4,2021-03-14
45,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,54,1,21,,,,
46,down,24kGoldn,Mood (feat. iann dior),45,13,29,33,2020-08-23,1,2020-10-11
47,up,Mad Clip & Josephine,Fimi,62,1,38,,,,
48,up,Pop Smoke,Dior,48,15,56,100,2020-02-23,46,2020-07-12
49,up,MG & SNIK,SUPERSTAR,67,1,35,,,,
50,up,Melisses & Dj Kas,Viktoria,55,2,37,,,,
51,up,Dua Lipa,Levitating (feat. DaBaby),68,20,20,93,2020-10-25,3,2021-05-16
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,2,37,74,2020-07-05,5,2020-07-12
53,up,Kali Uchis,telepatía,73,50,2,27,2021-02-28,6,2021-03-28
54,up,Sin Laurent & TOQUEL,Pistoli,60,1,36,,,,
55,down,Drake,Wants and Needs (feat. Lil Baby),15,15,2,90,2021-03-07,3,2021-03-14
56,up,Immune,Comeback,92,56,7,,,,
57,up,Dof Twogee & Zinon,Kamikazi,59,12,23,,,,
58,down,Light & Hawk,Spaceman,53,8,12,,,,
59,down,Dani Gambino,131X,38,20,4,,,,
60,down,Dani Gambino,MPERKETI,40,11,3,,,,
61,down,Light & Hawk,Oh No,57,6,12,,,,
62,up,Duncan Laurence,Arcade,71,62,4,88,2021-02-28,69,2021-03-14
63,up,"ItsOnlySkillz, iLLEOo & NIGHT GRIND",Hitman,65,18,7,,,,
64,down,Dani Gambino,ISLAMABAD,36,18,3,,,,
65,up,Mente Fuerte & Hawk,Rudeboys,69,3,33,,,,
66,up,Trannos & Atc Nico,AMG,77,2,23,,,,
67,-,GAMEBOY,Katastrofh,-,67,1,,,,
68,-,Bloody Hawk,2010 Freestyle,-,68,1,,,,
69,down,Ivan Greko,Don't Play,28,28,2,,,,
70,up,Harry Styles,Watermelon Sugar,99,20,54,85,2019-11-17,2,2020-08-23
71,down,"Dof Twogee, Hawk & Night Grind",Drones,29,29,2,,,,
