Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",1,1,7,,,,
2,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,2,1,7,,,,
3,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",3,2,6,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,4,8,,,,
5,up,Otnicka,Where Are You,9,2,43,,,,
6,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",5,4,5,,,,
7,down,A. R. Rahman & Shreya Ghoshal,Param Sundari,6,6,9,,,,
8,up,Achint,Scam 1992 Theme,23,1,36,,,,
9,up,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",22,5,5,,,,
10,-,LISA,LALISA,-,10,1,,,,
11,up,Maisie Peters,You Signed Up For This,26,6,3,,,,
12,-,Ajay-Atul & Ajay Gogavale,Deva Shree Ganesha,-,12,5,,,,
13,up,Armaan Malik & Shreya Ghoshal,"Mujhe Pyaar Pyaar Hai (From ""Bhoot Police"")",59,13,2,,,,
14,-,Venom Kul,Manike Mage Hithe (Hindi Version),-,8,1,,,,
15,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",17,1,34,,,,
16,-,AP Dhillon & Amari,Ma Belle,-,10,6,,,,
17,up,Imagine Dragons,Believer,24,8,75,,,,
18,up,Amit Trivedi,Namo Namo,30,5,78,,,,
19,-,LISA,MONEY,-,9,1,,,,
20,down,Måneskin,Beggin,19,2,12,,,,
21,down,"Badshah, Aastha Gill, Sahdev Dirdo & Rico",Bachpan Ka Pyaar,7,5,5,,,,
22,up,ABBA,Dancing Queen,57,22,3,,,,
23,up,Instrumental,Rocky Bombay Theme,51,1,93,,,,
24,down,Amrinder Gill & Dr Zeus,Chal Jindiye,14,14,2,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,69,24,2,,,,
26,up,Pawan Kalyan & Thaman S.,"Glimpse Of Bheemla Nayak (From ""Bheemla Nayak"")",65,26,2,,,,
27,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,28,8,14,,,,
28,-,Rohan Pradhan,Ya Re Ya,-,28,3,,,,
29,-,"Divya Kumar, Ravi Singhal & Rashmeet Kaur",Gajanan - Sukh Karta Dukh Harta,-,29,1,,,,
30,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),10,10,3,,,,
31,-,Babbu Maan,Ishqpura (Version 1),-,31,1,,,,
32,-,Karan Aujla,Click That B Kickin It (Yaar Jatt De),-,32,1,,,,
33,-,Babbu Maan & Mohammad Sadiq,Ishqpura (Version 2),-,33,1,,,,
34,up,Ed Sheeran,Perfect,45,10,75,73,2019-10-06,58,2019-10-20
35,down,"Thaman S., Sri Krishna & Prithvi Chandhra","Bheemla Nayak Title Song (feat. Pawan Kalyan) [From ""Bheemla Nayak""]",25,25,2,,,,
36,up,ABBA,Mamma Mia,42,36,2,,,,
37,-,Prathik Jain,Sukh Karta Dukha Karta,-,37,1,,,,
38,-,Shankar Mahadevan,Shiv Tandav Stotram,-,9,52,,,,
39,-,Sidhu Moose Wala,295,-,4,7,,,,
40,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,79,,,,
41,-,Amitabh Bachchan,Ganpati Aarti,-,37,2,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,71,3,65,1,2019-10-06,1,2019-10-06
43,-,Ravindra Sathe,Aarti,-,36,3,,,,
44,-,Lawrence Welk and his Orchestra & Chorus,Riders in the Sky,-,44,2,,,,
45,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,4,78,,,,
46,-,Lauv,I Like Me Better,-,21,24,,,,
47,down,Vidhin Boda,Krishna Flute,8,8,13,,,,
48,down,j-hope,Blue Side (Outro),27,27,2,,,,
49,down,ASTRO,All Good (JP Ver.),32,32,2,,,,
50,-,MONSTA X,One Day,-,50,1,,,,
51,-,Shankar Mahadevan,Shree Ganeshaaya Dheemahi,-,51,2,,,,
52,down,Tush R,Manike Mage Hithe,15,15,3,,,,
53,-,B Praak,Teri Mitti,-,5,56,100,2020-05-03,100,2020-05-03
54,down,"Yasser Desai, Neha Kakkar & Rajat Nagpal","Dil Ko Karaar Aaya (From ""Sukoon"")",36,34,5,,,,
55,-,KiDi,Touch It,-,26,1,,,,
56,down,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",43,1,10,,,,
57,up,Stephen Zechariah,Adi Penne (feat. Srinisha Jayaseelan),89,34,9,,,,
58,-,Aghor & Ikka,Changa,-,58,1,,,,
59,-,Diljit Dosanjh,Vibe,-,21,2,,,,
60,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),67,60,2,,,,
61,-,Doja Cat,Woman,-,55,1,,,,
62,up,ABBA,Don't Shut Me Down,72,62,2,,,,
63,-,Arpit Jat,Enlight Way,-,63,1,,,,
64,-,Vicetone & Tony Igy,Astronomia,-,9,8,99,2020-04-05,44,2020-04-12
65,-,Evisu,Drive Forever (Remix),-,65,1,,,,
66,down,ABBA,I Still Have Faith In You,60,60,2,,,,
67,-,SANAM,O Mere Dil Ke Chain,-,67,1,,,,
68,-,"Tony Kakkar, Yo Yo Honey Singh & Neha Kakkar",Kanta Laga,-,34,1,,,,
69,-,Imagine Dragons,Giants,-,69,1,,,,
70,down,Javed Mohsin & Darshan Raval,Kabhii Tumhhe,13,7,4,,,,
71,-,Green Day,"Boulevard of Broken Dreams (feat. John Gallagher Jr., Rebecca Naomi Jones, Stark Sands & Company)",-,71,1,,,,
72,-,Christina Perri,A Thousand Years,-,20,45,,,,
73,-,Anirudh Ravichander,Kaththi (Theme),-,59,7,,,,
74,-,"A. R. Rahman, Javed Ali & Mohit Chauhan",Kun Faya Kun,-,49,7,,,,
75,-,Remo Fernandes,Ek Ho Gaye Hum Aur Tum,-,75,1,,,,
76,-,Ritviz,Liggi,-,5,43,,,,
77,-,Vishal Mishra,Kaise Hua,-,26,22,,,,
78,down,Shashwat Sachdev,New India,47,5,75,,,,
79,-,Vicky,Top Notch Gabru,-,42,4,,,,
80,-,Amitabh Bachchan,Shree Siddhivinayak Mantra And Aarti,-,79,2,,,,
81,down,Badshah,Baawla,21,17,7,,,,
82,-,UZI,Krvn,-,44,2,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,37,3,,,,
84,-,Pankaj Udhas,Ek Taraf Uska Ghar,-,84,1,,,,
85,-,Nora En Pure,Life on Hold,-,85,1,,,,
86,-,Diljit Dosanjh,Lover,-,7,2,,,,
87,-,Oybek & Nigora,Yurak,-,87,1,,,,
88,down,BTS,Butter,40,1,17,,,,
89,down,Ed Sheeran,Bad Habits,20,1,10,,,,
90,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,24,25,,,,
91,-,Shankar Mahadevan,Shree Ganeshaya Dheemahi,-,91,1,,,,
92,-,"Sukhwinder Singh, Shreya Ghoshal & Vikram Montrose","Kar Har Maidaan Fateh (From ""Sanju"")",-,85,2,,,,
93,-,Sukhwinder Singh & Sapna Awasthi,Chaiyya Chaiyya,-,68,4,,,,
94,-,Shankar Mahadevan,Shree Ganeshay Dheemahi,-,40,2,,,,
95,down,Tesher & Jason Derulo,Jalebi Baby,39,1,12,,,,
96,-,"Shreya Ghoshal, Nikhil Paul George & Pritam",Aashiyan,-,26,21,,,,
97,-,"Ramya Behara, Deepu & M.M. Keeravani",Dhivara,-,97,1,,,,
98,-,Abhay Jodhpurkar,Mere Naam Tu,-,49,5,,,,
99,-,The Rembrandts,I'll Be There for You (TV Version),-,13,24,,,,
100,-,Amitabh Bachchan,Sukhkarta Dukhharta,-,100,1,,,,
