Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,Zero,-,1,26,,,,
2,up,Doja Cat,Like That (feat. Gucci Mane),2,1,46,99,2020-04-12,91,2020-04-19
3,up,James Brown,I Got You (I Feel Good),75,1,33,,,,
4,-,James Brown,Living In America (Live),-,4,30,,,,
5,up,Philip Bailey,Easy Lover,85,1,66,,,,
6,up,The Weeknd,Can't Feel My Face,8,2,60,,,,
7,up,Lionel Richie,"Say You, Say Me",10,2,47,,,,
8,up,John Legend,All of Me,41,3,78,,,,
9,down,Cheryl Lynn,Got to Be Real (Single Version),5,3,10,,,,
10,up,Amy Winehouse,Tears Dry On Their Own,23,1,79,,,,
11,-,Lauryn Hill,Doo Wop (That Thing),-,5,60,,,,
12,up,Amy Winehouse,Rehab,20,1,79,,,,
13,up,Barry White,"You're the First, The Last, My Everything",65,2,40,,,,
14,up,Real McCoy,Another Night,27,5,60,,,,
15,up,Mariah Carey,Emotions,71,6,18,,,,
16,up,The Traffic,White Lines,19,15,6,,,,
17,-,Paul Carrack,Tempted (Remastered),-,12,17,,,,
18,up,Amy Winehouse,Back to Black,49,1,78,,,,
19,up,Whitney Houston,How Will I Know (2000 Remaster),51,4,35,,,,
20,-,Tayler Watts,Forget Your Feet,-,9,11,,,,
21,up,Patrice Rushen,Forget Me Nots,39,9,41,,,,
22,up,Doja Cat,Say So,62,1,61,100,2020-02-02,6,2020-05-03
23,-,DeBarge,Rhythm of the Night,-,12,51,,,,
24,-,Donna Summer,Hot Stuff (Live),-,4,35,,,,
25,-,Mariah Carey,Honey,-,25,1,,,,
26,up,Sam & Dave,Soul Man,80,24,13,,,,
27,-,Sade,No Ordinary Love,-,4,18,,,,
28,down,Alicia Keys,Fallin',16,5,54,,,,
29,up,Sade,Paradise,53,3,38,,,,
30,-,Bobby Womack,Lay Your Lovin' On Me,-,30,1,,,,
31,-,The Commodores,Easy,-,14,35,,,,
32,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,6,24,,,,
33,-,Alicia Keys,No One,-,21,26,,,,
34,up,Tina Turner,What's Love Got To Do With It,70,12,20,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,76,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,62,,,,
37,-,Chic,Le Freak (Single Edit),-,3,27,,,,
38,up,Rick James,Give It To Me Baby,64,8,17,,,,
39,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,12,,,,
40,down,Sandra,Maria Magdalena,26,2,57,,,,
41,up,Aloe Blacc,I Need a Dollar,68,9,39,,,,
42,down,Donna Summer,Last Dance (Live),35,2,22,,,,
43,-,Aya Nakamura,Djadja,-,9,22,85,2020-06-28,70,2020-07-19
44,-,Luis Alberto Martinez,Nuestro Juramento,-,44,1,,,,
45,down,Sade,The Sweetest Taboo,42,8,47,,,,
46,-,Bobby Womack,So Many Sides Of You,-,46,1,,,,
47,-,Bobby Womack,Just My Imagination,-,47,1,,,,
48,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,32,,,,
49,-,The Trammps,Disco Inferno (Single Edit),-,4,22,,,,
50,down,Tina Turner,We Don't Need Another Hero (Thunderdome),34,14,51,,,,
51,down,Chic,I Want Your Love (Edit),9,4,9,,,,
52,-,"Earth, Wind & Fire",Devotion (Live),-,16,25,,,,
53,-,Luther Vandross,Never Too Much,-,25,1,,,,
54,down,John Legend & BloodPop®,A Good Night,47,1,66,,,,
55,-,Bobby Womack,Secrets,-,55,1,,,,
56,down,Aretha Franklin,I Say a Little Prayer,46,2,23,,,,
57,-,Sade,Hang On to Your Love,-,8,9,,,,
58,up,Stevie Wonder,Sir Duke,84,2,41,,,,
59,-,Sandra,Heaven Can Wait,-,22,12,,,,
60,up,Shuggie Otis,Inspiration/Information,61,25,8,,,,
61,down,The Commodores,Easy (Extended Version),40,6,10,,,,
62,-,Sandra,We'll Be Together,-,12,11,,,,
63,-,Shuggie Otis,Aht Uh Mi Hed,-,30,3,,,,
64,-,Marvin Gaye,Sexual Healing,-,6,31,,,,
65,-,Rihanna,Don't Stop the Music,-,2,13,,,,
66,down,Donna Summer,I Feel Love (Live),24,5,42,,,,
67,down,Chris Brown,Fine China,38,2,24,,,,
68,-,The Brothers Johnson,Stomp! (Single Version),-,33,1,,,,
69,down,Sade,Smooth Operator (Single Version),67,8,49,,,,
70,-,Alicia Keys,If I Ain't Got You (Live),-,35,8,,,,
71,-,Usher,More (RedOne Jimmy Joker Remix),-,23,2,,,,
72,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,29,9,,,,
73,-,Chic,Le Freak,-,12,19,,,,
74,-,Lauryn Hill,Lost Ones,-,74,1,,,,
75,-,Chubby Checker,Let's Twist Again,-,19,14,,,,
76,down,Lionel Richie,Stuck On You,28,3,28,,,,
77,down,Stevie Wonder,Superstition,12,2,64,,,,
78,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,5,20,,,,
79,-,Foxy,Get Off,-,6,16,,,,
80,down,Alicia Keys,A Woman's Worth,77,6,37,,,,
81,-,Al Jarreau,Moonlighting (Theme),-,11,19,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,20,28,,,,
83,-,Ollie & Jerry,Breakin'...There's No Stopping Us (Club Mix),-,28,3,,,,
84,down,Jennifer Lopez,Play,44,40,3,,,,
85,-,Chic,Good Times,-,6,6,,,,
86,-,En Vogue,Free Your Mind,-,16,20,,,,
87,down,Whitney Houston,Saving All My Love for You,79,13,17,,,,
88,down,Lionel Richie,Truly,17,17,19,,,,
89,down,The Weeknd,Earned It (Fifty Shades of Grey),82,9,24,,,,
90,-,"Calvin Harris, The Weeknd",Over Now,-,15,23,39,2020-09-06,39,2020-09-06
91,-,Joss Stone,The Answer,-,34,2,,,,
92,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,77,1,,,,
93,-,Mariah Carey,Make It Happen,-,22,16,,,,
