Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,6,,,,
2,up,Olli Halonen,Pohjola,3,2,13,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,33,,,,
4,up,BEHM,Ethän tarkoittanut sitä,44,3,2,,,,
5,down,Ed Sheeran,Shivers,2,1,24,,,,
6,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),56,6,2,,,,
7,down,Adele,Easy On Me,6,1,19,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,28,,,,
9,down,Gayle,abcdefu,5,1,14,,,,
10,down,Lauri Tähkä,Nukkuvat aamut,8,8,3,,,,
11,down,Ed Sheeran,Bad Habits,9,1,35,,,,
12,down,JVG,Vamos,10,7,7,,,,
13,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),11,3,37,,,,
14,down,YOUNGHEARTED,Sun numero,12,8,5,,,,
15,down,Elley Duhé,MIDDLE OF THE NIGHT,13,6,8,,,,
16,down,Olivia Rodrigo,good 4 u,15,1,41,,,,
17,up,BEHM,Frida,17,1,85,,,,
18,up,Tate McRae,she's all i wanna be,18,18,3,,,,
19,up,Adele,Oh My God,19,2,14,,,,
20,up,Doja Cat,Woman,21,3,35,,,,
21,down,Lil Nas X,THATS WHAT I WANT,16,4,23,,,,
22,up,Nelli Matula,Limbo,22,15,6,,,,
23,up,Dove Cameron,Boyfriend,78,11,2,,,,
24,down,Charlie Puth,Light Switch,23,22,5,,,,
25,up,BEHM,Hei rakas,34,1,120,,,,
26,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,24,3,,,,
27,down,Erin,Anna mun rakastaa,25,21,7,,,,
28,up,Samu Haber,Sä,68,20,2,,,,
29,down,Evelina,Kyynelii,24,13,7,,,,
30,down,Doja Cat,Kiss Me More (feat. SZA),29,1,46,9,2021-04-18,1,2021-05-16
31,down,Haloo Helsinki!,Piilotan mun kyyneleet,26,1,53,,,,
32,down,Em Beihold,Numb Little Bug,30,28,3,,,,
33,down,Frank Ocean,Lost,14,10,6,,,,
34,down,Jannika B,Mania,33,33,3,,,,
35,down,Benson Boone,GHOST TOWN,27,17,18,,,,
36,up,Sia,Unstoppable,48,27,20,81,2019-11-10,81,2019-11-10
37,down,Dua Lipa,Love Again,28,8,41,96,2020-04-05,96,2020-04-05
38,down,VIIVI,Hyväuskoinen,32,8,16,,,,
39,down,Lauren Spencer-Smith,Fingers Crossed,20,10,7,,,,
40,down,Adele,Rolling In the Deep,38,19,48,,,,
41,down,Charli XCX,Beg For You (feat. Rina Sawayama),31,31,4,,,,
42,up,Mikko Harju,Anna mennä lennä,70,42,2,,,,
43,up,Ed Sheeran,Perfect,51,16,81,73,2019-10-06,58,2019-10-20
44,down,Ed Sheeran,Overpass Graffiti,35,6,16,,,,
45,down,"NEIKED, Mae Muller & Polo G",Better Days,36,23,18,,,,
46,down,Dua Lipa,Don't Start Now,37,1,116,19,2019-11-03,3,2020-01-05
47,up,Sia,Cheap Thrills (feat. Sean Paul),63,32,96,,,,
48,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,74,31,8,,,,
49,up,BEHM,Lupaan,73,2,74,,,,
50,up,Kesha,Backstabber,53,50,2,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,40,14,34,,,,
52,-,Vesala,Uu mama,-,4,1,,,,
53,up,JVG,Ikuinen vappu,62,2,110,,,,
54,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",46,17,19,,,,
55,up,BEHM,Päästä varpaisiin,69,2,67,,,,
56,down,Ed Sheeran,Shape of You,55,11,110,94,2020-01-05,94,2020-01-05
57,up,BEHM,Tivolit,64,4,96,,,,
58,-,Ani,Vegasissa naimisiin (feat. Nelli Matula),-,24,1,,,,
59,down,Olivera,Thank God I'm an Atheist,42,22,5,,,,
60,up,Dua Lipa,Levitating,71,9,39,74,2020-04-05,74,2020-04-05
61,-,Tupla W,KAIKEST PAHAST PARANNUIT,-,61,1,,,,
62,down,Adele,Someone Like You,57,24,43,,,,
63,down,Shawn Mendes,It'll Be Okay,41,24,10,,,,
64,-,Passenger,Let Her Go,-,48,42,,,,
65,-,Adele,Set Fire to the Rain,-,31,19,,,,
66,down,Harry Styles,Watermelon Sugar,50,2,113,85,2019-11-17,2,2020-08-23
67,-,Bruno Mars,Just the Way You Are,-,67,5,,,,
68,down,Backstreet Boys,I Want It That Way,58,46,25,,,,
69,down,VIIVI,USA,52,14,36,,,,
70,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,70,1,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),39,1,31,3,2021-04-04,3,2021-04-04
72,down,F,Mitä jos (feat. Kasmir),43,34,5,,,,
73,down,Studio Killers,Jenny,47,12,32,,,,
74,down,Haloo Helsinki!,Tulikärpäset,60,3,29,,,,
75,down,Bruno Mars,Locked Out of Heaven,59,49,8,,,,
76,up,Labrinth,Mount Everest,92,50,3,,,,
77,up,Nelly Furtado,Maneater,85,54,14,,,,
78,down,Paloma Faith,Only Love Can Hurt Like This,49,29,8,,,,
79,-,Fleetwood Mac,Everywhere (Remastered),-,79,1,,,,
80,-,Taylor Swift,Love Story,-,80,1,,,,
81,down,Michael Jackson,Billie Jean (Single Version),45,29,58,,,,
82,-,Ariana Grande,Break Free (feat. Zedd),-,80,1,,,,
83,-,Maroon 5,Memories,-,5,52,36,2019-10-06,2,2019-11-17
84,down,Bruno Mars,Talking to the Moon,79,39,21,98,2021-04-25,82,2021-05-02
85,down,Lady Gaga & Ariana Grande,Rain On Me,54,1,81,75,2020-05-24,1,2020-05-31
86,down,Doja Cat,Need To Know,76,6,35,,,,
87,-,Elton John,Your Song,-,87,1,,,,
88,-,Tiësto,The Business,-,5,35,52,2021-01-03,18,2021-04-04
89,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),83,83,2,,,,
90,down,Billie Eilish & Khalid,lovely,75,16,104,62,2020-02-02,62,2020-02-02
91,-,Lady Gaga,Bad Romance,-,26,30,,,,
92,-,Egor Kreed & MakSim,Отпускаю,-,92,1,,,,
93,down,Bruno Mars,Grenade,67,51,14,,,,
94,up,Neljä Ruusua,80-luvulla,96,94,2,,,,
95,down,XXXTENTACION,SAD!,77,46,29,,,,
96,-,Elton John,I'm Still Standing,-,34,17,,,,
97,-,OneRepublic,Counting Stars,-,47,28,,,,
98,up,Olivia Rodrigo,traitor,100,18,30,,,,
99,-,Mike Posner,Cooler Than Me (Single Mix),-,80,6,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),86,26,31,,,,
