Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久石 譲,Summer,1,1,24,,,,
2,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",3,1,50,,,,
3,up,久石 譲,人生のメリーゴーランド,8,1,36,,,,
4,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,50,,,,
5,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,1,48,,,,
6,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,5,1,50,,,,
7,up,辻井伸行,ラ・カンパネラ,16,3,47,,,,
8,up,アンドレ ギャニオン,めぐり逢い,19,1,41,,,,
9,up,久石 譲,あの夏へ,48,1,10,,,,
10,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),12,1,50,,,,
11,up,ケルティック・ウーマン,You Raise Me Up,27,1,49,,,,
12,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,10,1,50,,,,
13,up,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),33,1,28,,,,
14,up,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,31,12,2,,,,
15,down,"Nobuo Uematsu, Masasi Hamauzu & Yasunori Nishiki",Orc: One-Winged Angel - Rebirth,13,2,2,,,,
16,up,Nobuo Uematsu,Orc: Main Theme of FFVII,43,16,2,,,,
17,down,本田美奈子.,アメイジング・グレイス,2,2,49,,,,
18,up,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅲ. Presto agitato,73,18,11,,,,
19,up,Jenő Jandó,"Piano Sonata No. 8 In C Minor, Op. 13, ""Pathetique"": II. Adagio Cantabile",57,5,26,,,,
20,down,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,9,2,41,,,,
21,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,19,,,,
22,down,石川綾子,Grand Escape × Sonata No.8 feat. 鈴木みのり,7,3,3,,,,
23,down,İdil Biret,Nocturne in E flat major,17,4,41,,,,
24,down,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,15,9,19,,,,
25,-,岡 幸二郎,闇が広がる with 山崎育三郎,-,9,3,,,,
26,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,7,,,,
27,-,辻井伸行,神様のカルテ,-,16,19,,,,
28,down,辻井伸行,英雄ポロネーズ,18,7,41,,,,
29,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,12,24,,,,
30,up,RYUICHI SAKAMOTO,Energy Flow,38,2,46,,,,
31,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,20,,,,
32,up,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,58,17,11,,,,
33,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,47,6,30,,,,
34,-,シドニー・シンフォニー・オーケストラ,ボレロ,-,24,5,,,,
35,up,Carly Comando,Everyday (Grand Piano),92,13,4,,,,
36,-,埼玉県立伊奈学園総合高等学校吹奏楽部,ミュージカル「レ・ミゼラブル」より,-,36,1,,,,
37,-,Josef Krips & London Symphony Orchestra,"<UNKNOWN> Symphony No.9 in D minor, op.125 ""Choral"",Ode to Joy"", excerpt (Beethoven)",-,7,23,,,,
38,-,辻井伸行,愛の夢 第3番,-,38,2,,,,
39,down,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",29,5,12,,,,
40,-,Narciso Yepes,Jeux interdits (Romance),-,40,1,,,,
41,up,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,77,12,16,,,,
42,-,葉加瀬太郎,27時間,-,42,1,,,,
43,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,35,3,,,,
44,-,Kronos Quartet & Bryce Dessner,Little Blue Something,-,44,1,,,,
45,-,船山紘良 2等陸佐 & 陸上自衛隊中央音楽隊,トッカータとフーガ ニ短調 BWV 565,-,45,1,,,,
46,-,Arthur Grumiaux & Istvan Hajdu,Estrellita - Arr. Heifetz,-,46,1,,,,
47,-,辻井伸行,コルトナの朝,-,1,10,,,,
48,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,17,,,,
49,-,VIVALDI ORCHESTRA,"ヴィヴァルディ:《四季》""春""",-,13,6,,,,
50,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,50,1,,,,
51,-,高嶋ちさ子 12人のヴァイオリニスト,パッヘルベルのカノン,-,25,2,,,,
52,-,그리움 앙상블,‘새야 새야’ 주제에 의한 환상곡,-,52,1,,,,
53,-,Jessica Dannheisser & London Contemporary Orchestra,Cinder Rose,-,53,1,,,,
54,-,Nathanaël Gouin,"Les Pêcheurs de perles, WD 13: La romance de Nadir",-,54,1,,,,
55,-,Roberto Plano & Paola Del Negro,"Kinderball, Op. 130: VI. Ringelreihe",-,55,1,,,,
56,-,松谷 卓,いま、会いにゆきます,-,14,5,,,,
57,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,57,1,,,,
58,-,Albrecht Mayer & New Seasons Ensemble,Oboe Concerto in D Minor: II. Adagio,-,58,1,,,,
59,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",51,15,28,,,,
60,-,Igor Levit,"Vier ernste Gesänge: Wenn ich mit Menschen- und mit Engelszungen redete, Op. 121/4",-,60,1,,,,
61,down,バラーシュ・ショコライ,幻想即興曲,54,16,29,,,,
62,-,Albrecht Mayer & New Seasons Ensemble,Oboe Concerto in D Minor: III. Presto,-,62,1,,,,
63,-,Roberto Plano & Paola Del Negro,"Kinderball, Op. 130: V. Française",-,63,1,,,,
64,-,Acre,Hollow Body,-,64,1,,,,
65,-,Roberto Plano & Paola Del Negro,"Kinderball, Op. 130: IV. Ecossaise",-,65,1,,,,
66,-,"Aurele Nicolet, Herbert Schäfer & エディット・ピヒト=アクセンフェルト","Flute Sonata in C Major, BWV 1033: IV. Menuets I & II",-,66,1,,,,
67,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto Maestoso - Allegro con Spirito",-,67,1,,,,
68,-,Igor Levit,"Vier ernste Gesänge: Ich wandte mich und sahe an alle, Op. 121/2",-,68,1,,,,
69,-,Roberto Plano & Paola Del Negro,"Kinderball, Op. 130: III. Menuett",-,69,1,,,,
70,-,Igor Levit,"Vier ernste Gesänge: Denn es gehet dem Menschen wie dem Vieh, Op. 121/1",-,70,1,,,,
71,-,"Aurele Nicolet, Herbert Schäfer & エディット・ピヒト=アクセンフェルト","Flute Sonata in C Major, BWV 1033: III. Adagio",-,71,1,,,,
72,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,11,9,,,,
73,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,33,3,,,,
74,down,辻井伸行,ピアノ・ソナタ 第8番 ハ短調 作品13《悲愴》: Ⅱ. Adagio cantabile,35,6,21,,,,
75,-,"Münchener Bach-Orchester, Karl-Heinz Schneeberger, Karl Richter & Aurèle Nicolet","Brandenburg Concerto No. 5 in D, BWV 1050: Affetuoso (Brandenburg Concerto No. 5)",-,75,1,,,,
76,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,76,1,,,,
77,-,Roberto Plano & Paola Del Negro,"Kinderball, Op. 130: II. Walzer",-,77,1,,,,
78,down,東京佼成ウインドオーケストラ,宝島,70,13,10,,,,
79,-,"Aurele Nicolet, Herbert Schäfer & エディット・ピヒト=アクセンフェルト","Flute Sonata in C Major, BWV 1033: II. Allegro",-,79,1,,,,
80,-,"Julian Gallant, Jeff Meegan, David Tobin, English Session Orchestra & Audio Network Session Chorus","Requiem in D minor K.626, Sequentia: III. Lacrimosa",-,80,1,,,,
81,-,清塚信也,ドビュッシー: 月の光,-,11,8,,,,
82,-,プラハ交響楽団 & ヴァーツラフ・スメターチェク,"Orpheus In The Underworld: ""Overture""",-,82,1,,,,
83,-,シプリアン・カツァリス,Leaves are falling (Live),-,83,1,,,,
84,-,"Karl-Heinz Schneeberger, Karl Richter, Münchener Bach-Orchester & Aurèle Nicolet","Brandenburg Concerto No. 5 in D, BWV 1050: Allegro (Brandenburg Concerto No. 5)",-,84,1,,,,
85,-,吉田兄弟,Cool Spiral,-,36,2,,,,
86,-,Roberto Plano & Paola Del Negro,"Kinderball, Op. 130: I. Polonaise",-,86,1,,,,
87,-,Abdel Rahman el Bacha,L'adolescente,-,87,1,,,,
88,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: VI. Andante con moto alla marcia - Presto",-,88,1,,,,
89,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,22,6,,,,
90,-,Lisa Harris,Songbird  (Reverence:  3/4),-,90,1,,,,
91,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": 4. Allegro",-,91,1,,,,
92,-,シプリアン・カツァリス,"Mazurka, Op. 21 No. 2 (Live)",-,92,1,,,,
93,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Gavotte I-II",-,93,1,,,,
94,down,葉加瀬太郎,ひまわり,14,2,43,,,,
95,-,Max Schonherr & Großes Wiener Rundfunkorchester,"Ritter Pásmán, Op. 441: Polka",-,95,1,,,,
96,-,Lisa Harris,Please Don't Be Late  (Big Waltz:  3/4),-,96,1,,,,
97,-,"Renata Scotto, Rafael Kubelik, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano, Piero de Palma, Alfredo Giacomotti & Virgilio Carbonari","Rigoletto: ""Gualtier Maldè.Caro Nome Che Il Mio Cor"" - ""È Là""/""Miratela""",-,97,1,,,,
98,-,"Leonidas Kavakos, Wen Xiao Zheng, Eric Terwilliger, Hanno Simons, Christopher Corbett, Marco Postinghel & Heinrich Braun","Septet in E-Flat Major, Op. 20: V. Scherzo - Allegro molto e vivace",-,98,1,,,,
99,-,Gene Kelly,Moses Supposes (feat. Donald O'Connor),-,99,1,,,,
100,-,Lisa Harris,Pappa Don't Preach  (Grand Waltz:  3/4),-,100,1,,,,
