Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,42,,,,
2,up,葉加瀬太郎,情熱大陸,4,1,21,,,,
3,up,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,3,1,114,,,,
4,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),13,1,111,,,,
5,up,久石 譲,人生のメリーゴーランド,6,1,100,,,,
6,up,Taro Hakase,Jounetsu Tairiku 2007,28,2,57,,,,
7,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),65,3,54,,,,
8,up,RYUICHI SAKAMOTO,Energy Flow,25,2,102,,,,
9,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),67,5,54,,,,
10,up,ケルティック・ウーマン,You Raise Me Up,21,1,101,,,,
11,down,すぎやまこういち指揮東京都交響楽団,序曲X <東京都交響楽団>,7,3,31,,,,
12,up,本田美奈子.,アメイジング・グレイス,23,2,113,,,,
13,up,久石 譲,Summer,31,1,88,,,,
14,down,葉加瀬太郎,ひまわり,9,2,107,,,,
15,up,新垣 勉,千の風になって,30,6,72,,,,
16,up,久石 譲,あの夏へ,43,1,58,,,,
17,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),15,1,86,,,,
18,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,17,1,110,,,,
19,down,反田恭平,"Polonaise in A-Flat Major, Op. 53 ""Héroique"" (Live)",10,10,5,,,,
20,-,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",-,5,70,,,,
21,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,13,69,,,,
22,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",8,1,114,,,,
23,up,辻井伸行,ラ・カンパネラ,50,3,107,,,,
24,down,室屋光一郎ストリングス 他,青天の志,2,2,37,,,,
25,-,ザグレブ・フィルハーモニー管弦楽団 & リヒャルト・エトリンガー,交響曲第5番「運命」 - 第1楽章,-,17,34,,,,
26,up,Martin Hurkens,You Raise Me Up,48,9,85,,,,
27,down,葉加瀬太郎,エトピリカ / Etupirka,26,2,38,,,,
28,down,すぎやまこういち指揮東京都交響楽団,序曲 <東京都交響楽団>,27,14,9,,,,
29,-,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,-,14,57,,,,
30,-,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,-,15,51,,,,
31,down,辻井伸行,英雄ポロネーズ,19,7,95,,,,
32,-,Shinya Kiyozuka,For Tomorrow,-,6,37,,,,
33,-,İdil Biret,Nocturne in E flat major,-,4,72,,,,
34,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,35,3,73,,,,
35,-,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",-,1,67,,,,
36,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),46,6,84,,,,
37,-,ピアノ:山内知子,絆(カラピアノ),-,37,4,,,,
38,-,辻井伸行,アラベスク 第1番,-,23,12,,,,
39,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,24,,,,
40,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,3,62,,,,
41,-,アン・セット・シス,『ハリー・ポッター』 シリーズ ハリーの不思議な世界,-,41,1,,,,
42,down,葉加瀬太郎,Symphonic Another Sky,37,4,25,,,,
43,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,24,1,112,,,,
44,-,河村 尚子,乙女の願い S480の1,-,44,1,,,,
45,-,反田恭平,月の光 〜《ベルガマスク組曲》より 第3曲,-,33,5,,,,
46,-,アン・セット・シス,『ハリー・ポッター』 シリーズ 過去への架け橋,-,46,1,,,,
47,-,のだめオーケストラ,ラプソディ・イン・ブルーより,-,35,7,,,,
48,-,すぎやまこういち指揮東京都交響楽団,導かれし者たち <東京都交響楽団>,-,21,5,,,,
49,-,Vladimir Ashkenazy,Largo in E-Flat,-,49,2,,,,
50,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 5, Op. 50: 1b. Adagio non troppo",-,50,1,,,,
51,-,精華女子高等学校吹奏楽部,ハスケルのあばれ小僧,-,51,1,,,,
52,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,22,,,,
53,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,35,,,,
54,-,"Janice Watson, James Bowman, Donald Maxwell, Bournemouth Symphony Chorus, Neville Creed, Waynflet Singers, Waynflete Singers, David Hill, Highcliffe Junior Choir, Bournemouth Symphony Orchestra & Mary Dennis",Carmina Burana: O Fortuna,-,54,1,,,,
55,-,アン・セット・シス,『ハリー・ポッター』 シリーズ 不死鳥フォークス,-,55,1,,,,
56,-,"プラシド・ドミンゴ, ウィーン・フィルハーモニー, ヘルベルト・フォン・カラヤン & ウィーン国立歌劇場合唱団",《トゥーランドット》~誰も寝てはならぬ,-,40,4,,,,
57,-,San Francisco Symphony & Herbert Blomstedt,"Symphony No. 5, Op. 50: 1a. Tempo giusto",-,57,1,,,,
58,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",-,58,1,,,,
59,-,Orchestre Symphonique De Montreal & Charles Dutoit,Háry János Suite: Song,-,59,1,,,,
60,-,アン・セット・シス,『ハリー・ポッター』 シリーズ ダイアゴン横丁,-,60,1,,,,
61,-,"Bournemouth Symphony Chorus, Bournemouth Symphony Orchestra, David Hill, Highcliffe Junior Choir, James Bowman, Janice Watson, Mary Dennis & Waynflete Singers",Carmina Burana: O Fortune plango vulnera,-,61,1,,,,
62,-,Ludovico Einaudi,Primavera,-,62,1,,,,
63,-,Ezio Bosso,The Things That Remain,-,63,1,,,,
64,-,Fabrizio Paterlini,When Orange is the Sky,-,64,1,,,,
65,up,高嶋ちさ子,ユー・レイズ・ミー・アップ,88,17,3,,,,
66,-,"John Harle, Richard Rodney Bennett, Paul Jones & Royal Philharmonic Orchestra",Theme to Taxi Driver,-,66,1,,,,
67,-,Il Divo,You Raise Me Up (Por Ti Seré),-,67,1,,,,
68,-,反田恭平,4つの即興曲 作品90 II. アレグロ,-,68,1,,,,
69,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante con moto",-,69,1,,,,
70,down,室屋光一郎ストリングス 他,イバラの花道,18,8,3,,,,
71,-,Bjorn Breimo,"Lohengrin, WWV 75: Prelude (Arr. for Piano)",-,71,1,,,,
72,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.14 パ・ド・ドゥ/コーダ,-,72,1,,,,
73,-,Tatyana Ryzhkova,Libertango,-,73,1,,,,
74,-,"Erika Koth, ウィーン・フィルハーモニー & ジョージ・セル","Die Entführung aus dem Serail, K. 384, Act II: Martern von aller Arten",-,74,1,,,,
75,-,"Cecilia De Maria, StringFever & Laurence Ungless",Hollow,-,75,1,,,,
76,-,Michael Stewart & ARUHI,Beyond Time and Space (In Memoriam John Tavener): The Higher Self,-,76,1,,,,
77,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.14 パ・ド・ドゥ/ヴァリエーションII<女性>(長),-,77,1,,,,
78,-,Jean-Michel Blais,doux,-,78,1,,,,
79,-,Calamus & Eduardo Paniagua,Sana' (Para la Fiesta de la Circuncisión),-,79,1,,,,
80,-,須藤まゆみ,蛍火,-,18,20,,,,
81,-,Jean-Michel Blais,passepied,-,81,1,,,,
82,-,Michael Stewart & ARUHI,Beyond Time and Space (In Memoriam John Tavener): The Inner Self,-,82,1,,,,
83,up,伊東 裕,青天を衝け 紀行Ⅲ,92,31,3,,,,
84,-,Jean-Michel Blais,murmures,-,84,1,,,,
85,-,Michael Stewart & ARUHI,Beyond Time and Space (In Memoriam John Tavener): The Outer Self (Star Child),-,85,1,,,,
86,-,Tessa Lark & Edgar Meyer,Double Concerto for Double Bass & Violin: IV. Finale,-,86,1,,,,
87,-,Vienna Philharmonic & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,87,1,,,,
88,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 18 in G-Sharp Minor, BWV 887: I. Prelude",-,88,1,,,,
89,-,Charles Neidich & Orpheus Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: 3. Rondo (Allegro)",-,89,1,,,,
90,-,Iskra String Quartet,Let Me Sleep,-,90,1,,,,
91,-,Robert Ziegler & Czech Philharmonic Orchestra,"Main Title Theme (From ""Spider-Man"")",-,91,1,,,,
92,-,"Alicia de Larrocha, London Sinfonietta & David Zinman","Concerto for Harpsichord, Strings & Continuo No. 5 in F Minor, BWV 1056 - Piano performance: 3. Presto",-,92,1,,,,
93,-,三宅理恵,木下牧子歌曲集「愛する歌」 3. 海と涙と私と,-,93,1,,,,
94,-,"Mivos Quartet, Mantra Percussion Quartet & Daniel Wohl",Progression,-,94,1,,,,
95,-,"Alicia de Larrocha, London Sinfonietta & David Zinman","Concerto for Harpsichord, Strings & Continuo No. 5 in F Minor, BWV 1056 - Piano performance: 2. Largo",-,95,1,,,,
96,-,"Alicia de Larrocha, London Sinfonietta & David Zinman","Concerto for Harpsichord, Strings & Continuo No. 5 in F Minor, BWV 1056 - Piano performance: 1. (Allegro)",-,96,1,,,,
97,-,ペーター・レーゼル,ピアノ・ソナタ第32番 ハ短調 Op.111 第1楽章:マエストーソ - アレグロ・コン・ブリオ・エド・アパッショナート,-,97,1,,,,
98,-,"ゲルハルト・オピッツ, バンベルク交響楽団 & ロベルト・アバド","Concerto for Piano and Orchestra No. 2 in A Major, R. 456: Allegro animato",-,98,1,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,8,85,,,,
100,-,葉加瀬太郎,第三楽章 ロード・オブ・ホープ / 3rd mov. Road of Hope,-,18,32,,,,
