Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,尾高忠明 指揮 NHK交響楽団,青天を衝け,1,1,12,,,,
2,up,久石 譲,人生のメリーゴーランド,2,1,70,,,,
3,-,古澤巌,Paganinista 2016 ver.,-,3,2,,,,
4,up,古澤巌,タンゴ・アモーレ 2016 ver.,16,4,5,,,,
5,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),15,1,83,,,,
6,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",7,1,84,,,,
7,-,古澤巌,愛しみのワルツ,-,7,4,,,,
8,down,久石 譲,Summer,3,1,58,,,,
9,down,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,4,1,84,,,,
10,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,36,1,83,,,,
11,up,葉加瀬太郎,ひまわり,18,2,77,,,,
12,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,76,2,72,,,,
13,-,東京佼成ウインドオーケストラ,宝島,-,13,18,,,,
14,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,9,1,84,,,,
15,down,室屋光一郎ストリングス 他,青天の志,5,2,12,,,,
16,up,RYUICHI SAKAMOTO,Energy Flow,28,2,76,,,,
17,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),19,1,82,,,,
18,down,本田美奈子.,アメイジング・グレイス,17,2,83,,,,
19,down,辻井伸行,ラ・カンパネラ,8,3,80,,,,
20,down,Taro Hakase,Jounetsu Tairiku 2007,11,2,27,,,,
21,down,Ayatake Ezaki,薄光,6,6,2,,,,
22,up,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),34,1,61,,,,
23,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",64,1,50,,,,
24,up,Joe Hisaishi,"The Legend of Ashitaka (Symphonic Suite ""Princess Mononoke"" / Live)",31,5,45,,,,
25,up,葉加瀬太郎,エトピリカ / Etupirka (Piano only version for practice the violin),65,3,25,,,,
26,up,葉加瀬太郎,情熱大陸 / Jounetsu Tairiku (Piano only version for practice the violin),72,5,25,,,,
27,up,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),46,27,2,,,,
28,-,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,-,5,55,,,,
29,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,41,,,,
30,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,17,,,,
31,-,アルトゥール・モレイラ=リマ,ノクターン (第2番),-,31,3,,,,
32,up,久石 譲,あの夏へ,73,1,34,,,,
33,-,ヨセフ・スーク & スーク室内管弦楽団,パッヘルベル:カノン,-,10,19,,,,
34,up,Joe Hisaishi,Summer (from 'Kikujiro'),61,1,46,,,,
35,up,フジ子・へミング,幻想即興曲,62,7,47,,,,
36,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,36,,,,
37,-,小松 亮太,風の詩~THE 世界遺産,-,37,1,,,,
38,down,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),24,6,63,,,,
39,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第1楽章 ウルトラセブン登場!,-,22,7,,,,
40,down,辻井伸行,英雄ポロネーズ,21,7,73,,,,
41,-,村治佳織,禁じられた遊び,-,41,2,,,,
42,-,André Rieu,Romance from The Gadfly,-,42,1,,,,
43,-,"Wiener Philharmoniker, Edita Gruberová & Sir John Pritchard","Idomeneo, Re Di Creta, K. 366: ""Oh Smanie!"" - ""D'Oreste, D'Aiace""",-,43,1,,,,
44,up,秋山和慶指揮 大阪市音楽団,天国の島,45,13,13,,,,
45,-,辻井伸行,ピアノ・ソナタ 第14番 嬰ハ短調 作品27-2《月光》: Ⅰ. Adagio sostenuto,-,9,43,,,,
46,-,Taro Hakase,Look Up At the Dark Night Sky,-,46,1,,,,
47,-,Olivia Belli,Lea,-,47,1,,,,
48,-,Taro Hakase,El Pueblo De La Promesa,-,48,1,,,,
49,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,49,2,,,,
50,-,André Rieu & Johann Strauss Orchestra,Medley: Carnaval de Venise,-,50,1,,,,
51,-,"Claudio Abbado, Berlin Philharmonic & Martha Argerich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,51,1,,,,
52,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,4,48,,,,
53,-,伊藤悠貴 & ダニエル・キング・スミス,愛の挨拶 Op.12,-,53,1,,,,
54,-,セシル・シャミナード,秋 作品35,-,54,1,,,,
55,-,Ana Milva Gomes,Gold Von Den Sternen,-,55,1,,,,
