Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,14,,,,
2,up,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),2,1,14,,,,
3,up,ケルティック・ウーマン,You Raise Me Up,5,1,14,,,,
4,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),4,1,14,,,,
5,up,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),19,4,13,,,,
6,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,6,1,14,,,,
7,up,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),20,4,12,,,,
8,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,4,,,,
9,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,3,1,14,,,,
10,-,ピアノ:吉田けい子,ふるさと(嵐)(カラピアノ),-,10,2,,,,
11,up,カペラ・イストロポリターナ/ヨーゼフ・コペルマン(指揮),パッヘルベル: パッヘルベルのカノン,13,2,9,,,,
12,-,辻井伸行,バラード第1番 ト短調 作品23(ショパン),-,12,1,,,,
13,down,本田美奈子.,アメイジング・グレイス,9,2,14,,,,
14,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,14,2,,,,
15,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,7,8,,,,
16,down,辻井伸行,英雄ポロネーズ,15,7,13,,,,
17,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,8,5,13,,,,
18,-,辻井伸行,バラード 第1番 ト短調 作品23,-,18,1,,,,
19,-,監修:佐藤弘道、演奏:キング・スーパー・マーチ・バンド,パプリカ,-,19,6,,,,
20,down,İdil Biret,Nocturne in E flat major,14,4,12,,,,
21,up,タンポポ児童合唱団,旅立ちの日に,37,4,3,,,,
22,down,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,7,4,6,,,,
23,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,11,1,14,,,,
24,-,リベラ & ロバート・プライズマン,彼方の光,-,2,12,,,,
25,up,葉加瀬 太郎,Etupirka,35,14,2,,,,
26,-,フジ子・へミング,愛の夢 第3番 変イ長調 S.541-3,-,6,5,,,,
27,up,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,49,1,11,,,,
28,up,Martin Hurkens,You Raise Me Up,53,9,13,,,,
29,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),43,6,14,,,,
30,-,Jennifer Thomas & The Rogue Pianist,The Fire Within,-,4,1,,,,
31,-,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,-,3,10,,,,
32,up,森保まどか,Lotus,33,32,2,,,,
33,down,葉加瀬太郎,ひまわり,12,2,14,,,,
34,down,新垣 勉,千の風になって,26,6,12,,,,
35,down,RYUICHI SAKAMOTO,Energy Flow,27,2,13,,,,
36,down,秋山和慶指揮 大阪市音楽団,天国の島,17,13,3,,,,
37,-,α波オルゴール,パッヘルベルのカノン (Music Box),-,18,2,,,,
38,-,すぎやまこういち指揮東京都交響楽団,戦闘 <東京都交響楽団>,-,18,5,,,,
39,down,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",34,15,9,,,,
40,-,Cyprien Katsaris,"Ballade No. 1 in G Minor, Op. 23",-,40,1,,,,
41,-,Two Steps From Hell,Stay (feat. Merethe Soltvedt),-,41,1,,,,
42,down,フジ子・へミング,幻想即興曲,28,7,7,,,,
43,-,Alexis Weissenberg,"Suite bergamasque, L. 75: III. Clair de lune",-,43,1,,,,
44,-,Jennifer Thomas & The Rogue Pianist,The Fire Within (Dual Pianos Only Edition),-,41,1,,,,
45,-,福田進一,幸福の硬貨 ~洋子に捧ぐ,-,11,3,,,,
46,-,歌唱:桜井梨菜、高橋ちはる、鷲見典子 ピアノ:吉田けい子,ふるさと(嵐)(アルト),-,46,1,,,,
47,-,ベルリン・フィルハーモニー・ホルン・カルテット,東京地下鉄ポルカ または「西高島平」,-,47,1,,,,
48,-,Susan Manoff & Sandrine Piau,Mädchenblumen op.22: III. Epheu,-,48,1,,,,
49,-,イェネ・ヤンドー,ピアノ・ソナタ第14番「月光」 - 第1楽章,-,7,4,,,,
50,-,Masayoshi Soken,Orchestra: Tsukuyomi’s Pain,-,20,2,,,,
51,down,フジ子・へミング,月の光(「ベルガマスク組曲」より) [ドビュッシー],39,13,5,,,,
52,-,"Raphael Christ, Mario Brunello, Claudio Abbado, Benoît Grenet, Enrico Bronzi, Orchestra Mozart, Danusha Waskiewicz, Lorenza Borrani, Simone Jandl, Behran Rassekhi & Giuliano Carmignola","Brandenburg Concerto No. 3 in G, BWV 1048: II. Adagio",-,52,1,,,,
53,-,"Helma Elsner, Mainzer Kammerorchester & ギュンター・ケール","Harpsichord Concerto in G Major, Op. 1 No. 4: III. Presto",-,53,1,,,,
54,-,Trio Solotarev,Tiensuu: Aion,-,54,1,,,,
55,-,ウィーン・フィルハーモニー & ワレリー・ゲルギエフ,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,55,1,,,,
56,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第1楽章「アダージョ・ソステヌート」,-,8,1,,,,
57,-,Trio Solotarev,Tiensuu: Mutta,-,57,1,,,,
58,-,"Katherine Jenkins, Steffan Hughes, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Requiem: Pie Jesu,-,58,1,,,,
59,-,"Helma Elsner, Mainzer Kammerorchester & ギュンター・ケール","Harpsichord Concerto in G Major, Op. 1 No. 4: II. Andante",-,59,1,,,,
60,-,"Julia Varady, The London Opera Chorus, National Philharmonic Orchestra & Gianandrea Gavazzeni",Cavalleria rusticana: Regina coeli laetare,-,60,1,,,,
61,-,"Helma Elsner, Mainzer Kammerorchester & ギュンター・ケール","Harpsichord Concerto in G Major, Op. 1 No. 4: I. Allegro assai",-,61,1,,,,
62,-,TOEAC,Tango Orgánico,-,62,1,,,,
63,down,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,55,16,7,,,,
64,-,Kōya Ogata & 佐藤渉,Neighbors,-,64,1,,,,
65,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",69,16,6,,,,
66,-,辻井伸行,ラ・カンパネラ (フランツ・リスト (1811-1886)),-,19,5,,,,
67,-,"Uta Hielscher, Andrea Lauren Brown & Thomas Bauer","Myrthen, Op. 25: No. 20. Weit, weit",-,67,1,,,,
68,-,バラーシュ・ショコライ,幻想即興曲,-,16,9,,,,
69,-,ミハイル・ルディ,"Vers la flamme, Op. 72",-,69,1,,,,
70,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus",Concerto in G Major RV312r : III. Allegro,-,70,1,,,,
71,-,Maxim Emelyanychev & Il Pomo d'Oro,"Agrippina, HWV 6: Sinfonia",-,71,1,,,,
72,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,4,10,,,,
73,-,ミハイル・ルディ,"2 Poèmes, Op. 71: No. 2, En rêvant, avec une grande douceur - Avec enthousiasme",-,73,1,,,,
74,-,辻井伸行,ベルガマスク組曲~月の光,-,14,5,,,,
75,-,Russian National Orchestra & Mikhail Pletnev,"The Sleeping Beauty, Op. 66: 6. Valse",-,75,1,,,,
76,-,"Jean-Christophe Spinosi, Sébastien Marcq & Ensemble Matheus",Concerto in G Major RV312r : II. Larghetto,-,76,1,,,,
77,-,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),-,12,9,,,,
78,-,Shinya Kiyozuka,For Tomorrow,-,6,4,,,,
79,-,ミハイル・ルディ,"2 Poèmes, Op. 71: No. 1, Fantastique",-,79,1,,,,
80,-,Duo Nuances (Morena Mestieri - Nicoletta Sanzin),Secondo rondoletto sopra un'aria favorita di Rossini,-,80,1,,,,
81,-,Martina Janková & ジェラール・ワイス,"Mädchenblumen, Op. 22: No. 3, Epheu",-,81,1,,,,
82,-,マルチェロ・ロータ 指揮、チェコ・ナショナル交響楽団,「カルメン」~前奏曲,-,41,3,,,,
83,-,プロムジカ シンフォニーオーケストラ,ボロディン:ダッタン人の踊り,-,83,1,,,,
84,-,The Marcus Hedges Trend Orchestra,Fortnite: Battle Royale Lobby Theme Orchestrated,-,84,1,,,,
85,down,フジ子・へミング,ポロネーズ第6番《英雄》,75,12,3,,,,
86,-,アンソニー・ホルステッド & Hanover Band,"Keyboard Concerto In G Major, Op. 1, No. 4, W. C52: I. Allegro Assai",-,86,1,,,,
87,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,12,5,,,,
88,-,L'orchestre D'harmonie De La Garde Republicaine & Francois Boulanger,"Les Planètes, Op. 32: IV. Jupiter, the Bringer of Jollity",-,88,1,,,,
89,-,東京混声合唱団、大谷研二 & 斎木ユリ,大地讃頌,-,39,2,,,,
90,-,吹奏楽fun(鹿児島情報高校吹奏楽部),エル・クンバンチェロ,-,90,1,,,,
91,-,日本フィルハーモニー交響楽団,ジュラシック・パーク,-,10,2,,,,
92,-,İdil Biret,"Ballade No. 1 in G Minor, Op. 23",-,28,1,,,,
93,-,カルロ・マリア・ジュリーニ & La Scala Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,93,1,,,,
94,-,Vienna Philharmonic & Gustavo Dudamel,Pictures at an Exhibition: Promenade I,-,94,1,,,,
95,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,13,11,,,,
96,-,Japan Air Self-Defense Force Western Air Band & 加養浩幸,民衆を導く自由の女神,-,52,1,,,,
97,down,辻井伸行,ラ・カンパネラ,10,3,13,,,,
98,-,カティア・ラベック & マリエル・ラベック,Bethena,-,98,1,,,,
99,-,五嶋 龍 & マイケル・ドゥセク,ヴァイオリン・ソナタ 第9番 イ長調 作品47《クロイツェル》 第1楽章:Adagio sostenuto - Presto - Adagio,-,99,1,,,,
100,-,森保まどか,悲愴 (Album Mix),-,100,1,,,,
