Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",1,1,2,,,,
2,-,"OperaBabes, Christopher Dee & Jeff Bova",Vittoria! (Aida 2002),-,2,1,,,,
3,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,G線上のアリア(管弦楽組曲第3番 ニ長調 BWV1068 - II.),2,1,2,,,,
4,up,ケルティック・ウーマン,You Raise Me Up,5,1,2,,,,
5,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,7,1,2,,,,
6,up,Shinya Kiyozuka,For Tomorrow,23,6,2,,,,
7,up,リベラ & ロバート・プライズマン,彼方の光,15,2,2,,,,
8,up,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,20,1,2,,,,
9,down,歌唱:池田真紀、生出悦子、弓田真理子 ピアノ:吉田けい子,ふるさと(嵐)(ソプラノ),4,4,2,,,,
10,down,Martin Hurkens,You Raise Me Up,9,9,2,,,,
11,down,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,10,6,2,,,,
12,-,平松混声合唱団,旅立ちの日に (混声四部合唱),-,1,1,,,,
13,up,エイドリアン・リーパー & スロヴァキア放送交響楽団,エルガー:威風堂々 第1番,26,3,2,,,,
14,down,ヘイリー,ワールド.イン.ユニオン (英語 VER.),3,3,2,,,,
15,up,河村 尚子,ピアノ協奏曲 第3番ハ長調 作品26~第1楽章,27,2,2,,,,
16,up,レオポルト・ルードヴィヒ & ロンドン交響楽団,交響曲 第9番 ホ短調「新世界より」 作品95/第4楽章:アレグロ・コン・フオーコ,47,6,2,,,,
17,down,RYUICHI SAKAMOTO,Merry Christmas Mr. Lawrence,6,1,2,,,,
18,down,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),14,4,2,,,,
19,up,福間洸太朗,「春と修羅」(高島明石ヴァージョン),21,3,2,,,,
20,down,辻井伸行,英雄ポロネーズ,17,7,2,,,,
21,down,フィルハーモニア管弦楽団 & チャールズ・グローヴズ,行進曲《威風堂々》 第1番,18,2,2,,,,
22,down,本田美奈子.,アメイジング・グレイス,12,2,2,,,,
23,down,福田進一,幸福の硬貨 ~洋子に捧ぐ,11,11,2,,,,
24,up,清塚信也,"Baby, God Bless You (アルバム「あなたのためのサウンドトラック」 Version)",98,1,2,,,,
25,-,İdil Biret,"Etude Op. 10 No. 3 ""Tristesse""",-,15,1,,,,
26,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,G線上のアリア,-,8,1,,,,
27,up,アンドレ ギャニオン,めぐり逢い,42,1,2,,,,
28,down,フジ子・へミング,ラ・カンパネラ (パガニーニによる大練習曲 S.141-3),8,1,2,,,,
29,-,葉加瀬 太郎,情熱大陸,-,2,1,,,,
30,-,楊雪霏,La fille aux cheveux de lin,-,30,1,,,,
31,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,16,15,2,,,,
32,-,ルート・ツィーザク & Ulrich Eisenlohr,アヴェ・マリア,-,16,1,,,,
33,-,スロヴァキア放送交響楽団,ワーグナー: 楽劇「ワルキューレ」 - ワルキューレの騎行,-,14,1,,,,
34,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,34,1,,,,
35,up,辻井伸行,ラ・カンパネラ,52,3,2,,,,
36,-,リチャード・カーシー,スピーチレス~心の声 『アラジン』より (ディズニー・オン・クラシック ~まほうの夜の音楽会 2019 ~ライブ),-,34,1,,,,
37,up,船山紘良 2等陸佐 & 陸上自衛隊中央音楽隊,新祝典行進曲,77,37,2,,,,
38,-,"Sydney Philharmonia Symphonic Choir, Antony Walker, Sydney Philharmonia Motet Choir & Sydney Philharmonia Orchestra","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV. ""An die Freunde"" (Live)",-,2,1,,,,
39,up,葉加瀬太郎,情熱大陸 (Etupirka ~Best Acoustic~),82,6,2,,,,
40,down,"Adiemus, Karl Jenkins, Miriam Stockley, London Philharmonic Orchestra & Jody K. Jenkins",Beyond The Century,32,32,2,,,,
41,-,Libera,You Were There,-,6,1,,,,
42,-,武藤英明/ロンドン・フィルハーモニー管弦楽団,オリンピック・マーチ,-,6,1,,,,
43,down,İdil Biret,Nocturne in E flat major,39,4,2,,,,
44,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": III. Presto Agitato",-,16,1,,,,
45,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,4,1,,,,
46,-,Shinya Kiyozuka,"Baby, God Bless You (2017 Version)",-,6,1,,,,
47,up,バラーシュ・ショコライ,幻想即興曲,91,16,2,,,,
48,-,Josh Groban,You Raise Me Up,-,24,1,,,,
49,-,"リーリャ・ジルベルシュタイン, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,21,1,,,,
50,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino",-,50,1,,,,
51,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,1,1,,,,
52,-,"Lisa Batiashvili, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato",-,52,1,,,,
53,-,Walter Kraft,"Toccata and Fugue In D Minor, BWV 565",-,40,1,,,,
54,down,辻井伸行,ベルガマスク組曲~月の光,31,14,2,,,,
55,down,Pier Giorgio Morandi & ハンガリー国立歌劇場管弦楽団,レクイエム - 怒りの日,22,5,2,,,,
56,-,ハインツ・ホリガー & ヨーロッパ室内管弦楽団,オーボエ協奏曲 ニ長調 AV144: Allegro,-,56,1,,,,
57,-,ハインツ・ホリガー & ヨーロッパ室内管弦楽団,オーボエ協奏曲 ニ長調 AV144: 第3楽章:Vivace,-,57,1,,,,
58,-,角 聖子 (ピアノ),蛍の光,-,11,1,,,,
59,down,葉加瀬太郎,エトピリカ (Etupirka ~Best Acoustic~),25,1,2,,,,
60,-,"リゼロッテ・レープマン, Danica Mastilovic, イングリット・シュテーガー, リロ・ブロックハウス, カルロッタ・オルダシー, バルブロ・エリクソン, ツヴェトカ・アーリン, ヘルガ・イェンケル, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",ワルキューレの騎行,-,20,1,,,,
61,down,葉加瀬太郎,ひまわり,13,2,2,,,,
62,down,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,33,14,2,,,,
63,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」 - ワルツ,-,8,1,,,,
64,-,辻井伸行,12のエチュード作品10(第12番『革命』 ハ短調),-,39,1,,,,
65,-,歌唱:斉藤博子、高橋ちはる、バトラーあかね ピアノ:山内知子,花咲け歌の力(アルト),-,65,1,,,,
66,-,Pater Rosel,ピアノ・ソナタ第14番嬰ハ短調「月光」作品27-2第3楽章「プレスト・アジタート」,-,30,1,,,,
67,-,Jassen Todorov,Sonata No. 3 in D minor – Ballade - Lento molto sostenuto.,-,67,1,,,,
68,down,新垣 勉,千の風になって,34,6,2,,,,
69,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,-,69,1,,,,
70,down,RYUICHI SAKAMOTO,Energy Flow,35,2,2,,,,
71,-,Johannes Kalpers & Burkhard Kehring,シューベルト: 魔王,-,23,1,,,,
72,-,"パーシー・フェイス・オーケストラ, パーシー・フェイス & ジョニー・マティス",Greensleeves,-,72,1,,,,
73,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,73,1,,,,
74,-,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,-,41,1,,,,
75,-,Wibi Soerjadi,Le Carnaval Des Animaux: Le Cygne,-,75,1,,,,
76,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,13,2,,,,
77,-,Oxford Schola Cantorum & Jeremy Summerly,"Masses, Book 13: Missa Hodie Christus natus est: Sanctus",-,77,1,,,,
78,-,金洪才指揮 大阪市音楽団,吹奏楽のための「風之舞」,-,31,1,,,,
79,-,Original Cast Vienna & Orchester der Vereinigten Bühnen Wien,"Ein Mädchen,  Das so Lächeln Kann",-,79,1,,,,
80,down,清塚信也,春よ、来い,44,1,2,,,,
81,-,ヘイリー,ワールド.イン.ユニオン (日本語詞VER.),-,65,1,,,,
82,-,オックスフォード・カメラータ & Jeremy Summerly,Le voir dit: Ballade 33: Nes qu'on porroit,-,82,1,,,,
83,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,1,1,,,,
84,-,阿部海太郎,Reflections in a palace lake,-,22,1,,,,
85,up,Edward Brewer & Orpheus Chamber Orchestra,Canon in D Major,86,14,2,,,,
86,-,"Colin Ainsworth, Jane Archibald, Michele de Boer, Marion Newman, Nancy Reynolds, Anne L'Esperance, James McLennan, David Nortman, Estaban Cambre, Giles Tomkins, ケヴィン・マロン & アラディア・アンサンブル","Messe de minuit pour Noel, H. 9: (Kyrie) Noel: Joseph est bien marie - Kyrie eleison - Noel: Et sy je la revoy - Christe eleison - Une jeune pucelle - Kyrie eleison",-,86,1,,,,
87,-,小澤征爾 & サイトウ・キネン・オーケストラ,交響曲 第1番 ニ長調 《巨人》 第2楽章:力強い動きをもって、しかし急がずに,-,87,1,,,,
88,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,オリンピック・ファンファーレとテーマ,-,7,1,,,,
89,-,河村 尚子,春と修羅(栄伝亜夜ヴァージョン),-,4,1,,,,
90,-,"Japan Maritime Self-Defense Force Band, Tokyo, Hiroyuki Tezuka, Ryoji Kawakami & Yukari Miyake",Galaxy Express 999,-,5,1,,,,
91,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Hedwig's Theme (From ""Harry Potter and the Philosopher's Stone"")",-,91,1,,,,
92,-,Uwe Mund & Symfonický orchester Slovenského rozhlasu,"Die Walküre, Act III: Walkürenritt",-,92,1,,,,
93,-,Vittorio Zanon & Consortium Carissimi,Confitemini Domino: Ecce nos reliquimus,-,93,1,,,,
94,-,酒井有彩,"動物の謝肉祭, 第 13曲: 白鳥",-,94,1,,,,
95,-,藤田真央,「春と修羅」(風間塵ヴァージョン),-,6,1,,,,
96,-,藤井一男 & 藤井祥子,クラリネット・ポルカ,-,96,1,,,,
97,-,東京佼成ウインドオーケストラ & ダグラス・ボストック,トッカータ・マルツィアーレ,-,97,1,,,,
98,down,航空自衛隊 航空中央音楽隊,「ハトと少年」 (「天空の城ラピュタ」より),67,12,2,,,,
99,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",36,8,2,,,,
100,down,金子三勇士,春と修羅 (マサル・バージョン),57,7,2,,,,
