Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chase Baker,Get To Steppin',1,1,23,,,,
2,-,Rick James,Super Freak,-,2,11,,,,
3,-,Warner/Chappell Productions,Dixie Barhop,-,1,20,,,,
4,down,Chase Baker,Bump the Funk,2,2,8,,,,
5,-,Candy Vogue,Horns of Plenty,-,3,12,,,,
6,up,Amy Winehouse,Rehab,13,1,116,,,,
7,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,2,28,,,,
8,up,Stevie Wonder,Part-Time Lover,24,1,37,,,,
9,up,The Weeknd,Sacrifice,51,3,2,,,,
10,up,Lionel Richie,"Say You, Say Me",68,2,64,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,2,109,,,,
12,-,Foxy,Get Off,-,6,25,,,,
13,-,Indeep,Last Night a D.J. Saved My Life,-,6,2,,,,
14,-,Chic,Good Times,-,8,1,,,,
15,down,The Weeknd,Save Your Tears,5,1,31,80,2021-02-28,59,2021-03-21
16,up,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],46,7,13,,,,
17,up,Alicia Keys,Fallin',78,5,86,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,15,2,32,,,,
19,-,Prince & The Revolution,Kiss,-,3,39,,,,
20,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,20,1,,,,
21,-,Diana Ross,Upside Down,-,21,1,,,,
22,down,The Trammps,Disco Inferno (Single Edit),18,4,41,,,,
23,up,Luis Fonsi,Despacito (Version Pop),90,23,3,,,,
24,-,Kool & The Gang,Get Down On It,-,7,6,,,,
25,-,D Train,You're the One for Me,-,8,6,,,,
26,-,Living Colour,Glamour Boys,-,20,6,,,,
27,-,Warner/Chappell Productions,Professor Goodfoot,-,2,20,,,,
28,-,Chubby Checker,The Twist,-,7,4,,,,
29,-,Prince & The Revolution,Raspberry Beret,-,11,6,,,,
30,-,Lionel Richie,All Night Long (All Night),-,1,35,,,,
31,-,The Hues Corporation,Rock the Boat,-,5,11,,,,
32,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,18,9,,,,
33,down,Ashford & Simpson,Solid,14,14,9,,,,
34,-,Sade,No Ordinary Love,-,4,24,,,,
35,-,Stevie Wonder,Sir Duke,-,2,55,,,,
36,-,Donna Summer,I Feel Love (Edit),-,36,4,,,,
37,-,The Emotions,Best of My Love,-,19,3,,,,
38,up,"Earth, Wind & Fire",Devotion (Live),55,16,42,,,,
39,-,Sylvester,You Make Me Feel (Mighty Real),-,37,2,,,,
40,-,Marvin Gaye,Let's Get It On,-,14,31,,,,
41,down,Mariah Carey,Emotions,8,6,38,,,,
42,down,Amy Winehouse,Love Is a Losing Game,32,8,14,,,,
43,up,Imagination,Flashback,54,43,5,,,,
44,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,12,8,,,,
45,-,Sade,Your Love Is King,-,8,22,,,,
46,-,Rick James,"Super Freak (12"" Version)",-,9,21,,,,
47,-,Donna Summer,Bad Girls,-,5,9,,,,
48,down,The Gap Band,Burn Rubber On Me (Why You Wanna Hurt Me),42,2,37,,,,
49,-,Oliver Cheatham,Get Down Saturday Night,-,49,1,,,,
50,-,John Travolta & Olivia Newton-John,Summer Nights,-,9,1,,,,
