Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,10,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,16,97,2020-01-12,7,2020-05-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),7,2,7,95,2020-03-08,54,2020-04-05
4,down,Regard,Ride It,3,1,16,57,2019-10-06,13,2019-11-10
5,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,14,,,,
6,down,VIZE & Felix Jaehn,Thank You [Not So Bad],5,5,3,,,,
7,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,4,16,55,2019-10-27,43,2019-11-03
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,8,2,16,87,2019-10-20,28,2019-12-08
9,up,Sam Feldt,Post Malone (feat. RANI),9,3,16,,,,
10,up,Jerome,Light,10,10,16,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,4,16,40,2019-10-06,40,2019-10-06
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),19,12,5,75,2020-01-26,65,2020-02-02
13,down,"R3HAB, Clara Mae & Frank Walker",More than OK,12,8,5,,,,
14,down,VIZE,Stars (feat. Laniia),13,6,16,,,,
15,down,LUM!X & Gabry Ponte,Monster,14,11,16,,,,
16,up,Alok & Dynoro,On & On,16,11,14,,,,
17,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,3,16,67,2019-11-03,67,2019-11-03
18,down,R3HAB & A Touch of Class,All Around the World (La La La),17,12,16,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",26,6,9,,,,
20,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),20,10,16,,,,
21,up,Joel Corry,Lonely,22,21,5,,,,
22,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),21,8,16,,,,
23,up,Sigala,We Got Love (feat. Ella Henderson),23,5,16,,,,
24,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),27,24,6,,,,
25,up,Meduza,Born To Love (feat. SHELLS),81,25,2,,,,
26,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,9,16,82,2019-10-20,82,2019-10-20
27,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,28,26,12,,,,
28,up,Jax Jones & Ella Henderson,This Is Real,32,16,16,,,,
29,up,GAMPER & DADONI,Julia (feat. Soran),31,15,16,,,,
30,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),18,10,16,,,,
31,up,Loud Luxury,Body (feat. brando),37,26,16,,,,
32,down,Endor,Pump It Up,25,12,16,,,,
33,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),33,15,16,,,,
34,up,le Shuuk,Sandmann,41,28,6,,,,
35,down,The Chainsmokers & Kygo,Family (with Kygo),34,5,12,,,,
36,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,27,16,,,,
37,down,Alle Farben & Alexander Tidebrink,Follow You,30,30,3,,,,
38,down,Tiësto & Mabel,God Is a Dancer,35,18,16,,,,
39,down,Marshmello & Bastille,Happier,38,27,16,74,2019-10-06,74,2019-10-06
40,up,Chico Rose,Sad (feat. Afrojack),40,24,14,,,,
41,up,The Prince Karma,Later Bitches,44,32,16,,,,
42,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),42,25,16,,,,
43,up,Robin Schulz,All This Love (feat. Harlœ),43,14,16,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,39,16,16,,,,
45,up,Ray Dalton,In My Bones,91,8,2,,,,
46,down,Avicii,SOS (feat. Aloe Blacc),45,27,16,,,,
47,down,Dubdogz & Bhaskar,Infinity,46,44,4,,,,
48,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),47,20,16,,,,
49,up,LIZOT,Menage a Trois (feat. Holy Molly),53,40,11,,,,
50,down,Martin Solveig & Roy Woods,Juliet & Romeo,48,27,12,,,,
51,up,Keytothecity,Position,61,40,3,,,,
52,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,38,16,,,,
53,up,R3HAB & ZAYN,Flames (feat. Jungleboi),62,23,15,,,,
54,down,The Chainsmokers & Coldplay,Something Just Like This,52,21,16,,,,
55,up,Keytothecity,Highlands Guidance,64,42,3,,,,
56,down,Robin Schulz,Speechless (feat. Erika Sirola),51,39,16,,,,
57,up,Keytothecity,Quality,79,49,3,,,,
58,up,Keytothecity,Next Ones,80,47,3,,,,
59,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),50,30,16,,,,
60,up,Keytothecity,Babys Name,77,45,3,,,,
61,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),55,21,16,,,,
62,up,Keytothecity,Of Service,76,46,3,,,,
63,up,Martin Garrix & Bonn,Home (feat. Bonn),67,38,16,,,,
64,down,David Guetta,Titanium (feat. Sia),57,17,16,,,,
65,up,Armin van Buuren,Blah Blah Blah,66,48,16,,,,
66,down,Gaullin,Moonlight,65,42,16,,,,
67,up,Keytothecity,Cube Riddim,89,51,3,,,,
68,down,Alan Walker,Faded,56,49,16,,,,
69,down,The Chainsmokers,Push My Luck,29,4,16,,,,
70,down,J Balvin & Willy William,Mi Gente,59,59,16,,,,
71,down,Fritz Kalkbrenner,Kings & Queens,54,28,14,,,,
72,down,"Calvin Harris, Rag’n’Bone Man",Giant,58,45,16,,,,
73,down,Mike California,Dancing Stars,72,65,2,,,,
74,up,"Calvin Harris, Sam Smith",Promises,78,51,16,,,,
75,down,Mike California,Inspiration,71,59,2,,,,
76,down,Mike California,You and the Sun,70,58,2,,,,
77,down,Mike California,Kabilis,74,63,2,,,,
78,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),82,49,12,,,,
79,up,アヴィーチー,Wake Me Up,84,27,16,,,,
80,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],75,32,16,,,,
81,down,Mike California,No Assist,69,54,2,,,,
82,-,Cookiee Kawaii,Vibe,-,48,1,,,,
83,up,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),94,37,2,,,,
84,up,Loud Luxury,Cold Feet,92,84,2,,,,
85,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",85,46,16,,,,
86,down,David Guetta,Sexy Bitch (feat. Akon),68,23,11,,,,
87,up,Swanky Tunes,Over & Over,97,87,2,,,,
88,down,Marshmello,Silence (feat. Khalid),60,50,16,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),88,52,16,,,,
90,-,Jerome,Take My Hand,-,21,1,,,,
91,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,30,1,,,,
92,down,The Chainsmokers,Closer (feat. Halsey),73,32,16,,,,
93,down,Nebbra,A Little Less Conversation (feat. The Great Escape),90,53,11,,,,
94,-,Why So Sad,Out of Time,-,42,11,,,,
95,up,FISHER,Losing It,95,75,15,,,,
96,down,Regard,Ride It (Jonas Blue Remix),86,56,6,,,,
97,up,VIZE,Glad You Came (Mixed),100,24,16,,,,
98,up,Dannic,Feeling Kinda Strange,98,98,2,,,,
99,-,"Zedd, Maren Morris & Grey",The Middle,-,55,14,,,,
100,down,Timmy Trumpet,Dumb (feat. Charlott Boss),93,93,2,,,,
