Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Lay Low,1,1,23,,,,
2,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,10,,,,
3,down,Purple Disco Machine & Kungs,Substitution,2,1,11,,,,
4,up,Yung Yury & Damn Yury,TABU.,4,2,11,,,,
5,up,Tiësto & Tate McRae,10:35,6,1,32,,,,
6,up,Jax Jones & Calum Scott,Whistle,7,5,18,,,,
7,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,5,4,26,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,42,,,,
9,up,Robin Schulz,Sweet Goodbye,10,7,17,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,96,,,,
11,down,twocolors,Heavy Metal Love,9,2,49,,,,
12,up,FAST BOY & Topic,Forget You,19,5,17,,,,
13,down,Calvin Harris & Ellie Goulding,Miracle,12,5,14,,,,
14,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,2,62,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,13,1,59,,,,
16,down,Imanbek & BYOR,Belly Dancer,15,2,67,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,73,,,,
18,up,Purple Disco Machine,Bad Company (Edit),79,18,2,,,,
19,down,Felix Jaehn & Ray Dalton,Call It Love,17,10,39,,,,
20,down,David Guetta,Titanium (feat. Sia),18,17,188,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,7,47,,,,
22,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),14,14,3,,,,
23,down,Matt Sassari,Give It to Me (Full Vocal Mix),22,6,29,,,,
24,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),25,6,68,,,,
25,down,Southstar,Miss You,24,2,46,,,,
26,up,Felix Jaehn,Do It Better (feat. Zoe Wees),28,7,55,,,,
27,up,Tiësto & Ava Max,The Motto,27,1,84,,,,
28,down,Lost Frequencies & James Arthur,Questions,26,9,41,,,,
29,up,Robin Schulz & Dennis Lloyd,Young Right Now,31,3,83,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,30,16,173,,,,
31,down,Jonas Blue & Felix Jaehn,Weekends,29,29,19,,,,
32,up,Regard,Ride It,37,1,188,57,2019-10-06,13,2019-11-10
33,down,Alle Farben,Let It Rain Down (feat. PollyAnna),32,8,55,,,,
34,up,Alok & James Arthur,Work With My Love,41,21,19,,,,
35,up,Jax Jones,Where Did You Go? (feat. MNEK),38,4,71,,,,
36,down,Rubi,ONLY 4 LIFE (Remix),33,31,28,,,,
37,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],45,37,7,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),36,13,134,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,40,21,176,,,,
40,down,アヴィーチー,Wake Me Up,39,27,176,,,,
41,up,Toby Romeo & Leony,Crazy Love,42,14,51,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),51,1,154,99,2020-07-26,16,2020-09-20
43,up,Robin Schulz & Tom Walker,Sun Will Shine,46,9,46,,,,
44,up,Empire of the Sun & Southstar,We Are The People (Southstar Remix),44,14,14,,,,
45,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,53,2,158,,,,
46,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),48,33,17,,,,
47,down,Switch Disco,REACT,35,33,5,,,,
48,up,Glockenbach,Dirty Dancing (feat. Asdis),52,3,53,,,,
49,up,Drake,Jimmy Cooks (feat. 21 Savage),50,1,52,,,,
50,up,Swedish House Mafia & The Weeknd,Moth To A Flame,56,2,86,,,,
51,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,49,1,3,,,,
52,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,34,25,4,,,,
53,up,Toby Romeo & YouNotUs,What It Feels Like,57,5,10,,,,
54,down,Becky Hill & Lewis Thompson,Side Effects,43,30,5,,,,
55,down,Topic & A7S,Kernkraft 400 (A Better Day),54,4,52,,,,
56,up,Tream & treamiboii,LEBENSLANG (HBz Remix),61,23,68,,,,
57,up,Becky Hill & David Guetta,Remember,60,37,68,,,,
58,down,David Guetta,2U (feat. Justin Bieber),55,40,42,,,,
59,-,Gala,Freed from Desire,-,49,4,,,,
60,down,Snap!,Rhythm Is a Dancer,59,38,50,,,,
61,up,Restricted,Big Jet Plane,62,44,21,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,38,153,,,,
63,up,Öwnboss & SEVEK,Move Your Body,64,2,70,,,,
64,up,Creeds,Push Up (Main Edit),73,19,7,,,,
65,up,Tinlicker & Helsloot,Because You Move Me,67,1,118,,,,
66,up,twocolors,Lovefool,80,1,154,,,,
67,up,Tiësto,Lose You (feat. ILIRA),87,31,57,,,,
68,up,"VIZE, Joris Sava & July",Ghost Town,78,31,10,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,70,24,170,,,,
70,up,Jazzy,Giving Me,97,43,3,,,,
71,up,John Summit & Hayla,Where You Are,94,71,4,,,,
72,down,LF SYSTEM,Afraid To Feel,58,25,48,,,,
73,down,Creeds,Push Up,65,14,24,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,32,149,,,,
75,down,Clean Bandit,Rather Be (feat. Jess Glynne),69,28,42,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),71,48,27,,,,
77,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),77,43,42,,,,
78,down,Robin Schulz & David Guetta,On Repeat,66,12,57,,,,
79,down,Dj Belite,All Eyes on Me,20,16,7,,,,
80,down,Calvin Harris,Summer,72,31,68,,,,
81,up,Stromae,Alors on danse (Radio Edit),85,38,57,,,,
82,down,"R3HAB, Inna & Sash!",Rock My Body,81,48,6,,,,
83,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,83,3,112,,,,
84,up,Dom Dolla & Nelly Furtado,Eat Your Man,95,84,2,,,,
85,-,Lost Frequencies,The Feeling,-,7,1,,,,
86,-,INNA & Gamuel Sori,Party Songs,-,51,1,,,,
87,up,Nicolas Binder,Moment,91,32,3,,,,
88,down,Coldabank,Things U Said,75,61,17,,,,
89,-,"Riton, David Guetta & Jo'zzy",Where You Want,-,73,1,,,,
