Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,32,,,,
3,up,Ólafur Arnalds,saman,9,2,38,,,,
4,-,Nils Frahm,O I End,-,4,1,,,,
5,up,Tom Ashbrook,Solitude III,8,5,3,,,,
6,up,Ô Lake,Nocturne,6,6,4,,,,
7,up,Wide Eyed,Song for Three (Solo Piano Version),87,7,2,,,,
8,down,Max Richter,Mirrors,4,4,3,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],20,1,67,,,,
10,down,Stephan Moccio,Sea Change,7,3,15,,,,
11,up,Sofiane Pamart,San Francisco,26,3,15,,,,
12,up,Ludovico Einaudi,Una Mattina,12,1,70,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,79,1,69,,,,
14,up,Pavel Fedorov,Waltz in H-Moll,25,14,2,,,,
15,down,Carlos Cipa,Today and it’s gone (Munich Session),3,3,3,,,,
16,down,Fabrizio Paterlini,LIfeBlood,10,10,3,,,,
17,-,Hans Francken,When It Snows in November,-,17,2,,,,
18,down,Stephan Moccio,Winter Waltz,17,3,16,,,,
19,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",16,16,2,,,,
20,up,Zeppi,maggio,61,17,2,,,,
21,-,Simone Dinnerstein,An Elegy for Our Time,-,3,1,,,,
22,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,14,6,,,,
23,-,Dirk Maassen,In Another Life,-,5,1,,,,
24,up,Ludovico Einaudi,Nuvole bianche,53,3,64,,,,
25,down,Ólafur Arnalds,We Contain Multitudes (From Home),15,5,18,,,,
26,down,RIOPY,Noah,13,5,4,,,,
27,up,Eydís Evensen,Brotin,36,8,5,,,,
28,-,Sophie Hutchings,Elysian Days,-,11,1,,,,
29,down,Jiří Horák,Peculiar Flow,27,5,4,,,,
30,down,Rui Massena,A SONG,18,11,4,,,,
31,-,Ólafur Arnalds,Still / Sound,-,3,6,,,,
32,up,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",57,27,4,,,,
33,down,Cory Alstad,The Room Upstairs,24,12,4,,,,
34,up,Stephan Moccio,Earned It (Arr. for Solo Piano),51,34,2,,,,
35,up,Sofiane Pamart,Ocean,93,5,8,,,,
36,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",42,4,9,,,,
37,up,Jeremiah Fraites,Tokyo,67,26,6,,,,
38,-,The Masked Pianoman,Hope,-,17,3,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,4,62,,,,
40,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",22,22,3,,,,
41,down,Víkingur Ólafsson,Muse d'eau,5,5,3,,,,
42,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],-,42,3,,,,
43,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",32,9,4,,,,
44,up,Ali Toygar,Alate,83,37,3,,,,
45,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",43,10,6,,,,
46,up,Agnes Fredenberg,Silver and Gold,98,4,11,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",90,13,36,,,,
48,down,Stephan Moccio,Porcelain,33,4,6,,,,
49,down,Ludovico Einaudi,Fly,29,6,63,,,,
50,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,7,31,,,,
51,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo","Vier Lieder, Op. 27: No. 4, Morgen!",-,51,1,,,,
52,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 10],-,52,1,,,,
53,-,Lewis Kingshigh,El Frida,-,13,3,,,,
54,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),100,3,64,,,,
55,-,Andrè Schuen & Daniel Heide,"Die schöne Müllerin, Op. 25, D. 795: XX. Des Baches Wiegenlied",-,55,1,,,,
56,-,Jacco Wynia,Never Ending Stillness,-,56,1,,,,
57,up,Henrik Lindstrand,Dungen,73,24,7,,,,
58,down,Lambert,As Ballad,11,8,7,,,,
59,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Flute and Harp Concerto, K. 299/297c (Arr. Spindler for Oboe, Harpsichord and Orchestra): II. Andantino",-,59,1,,,,
60,down,Neil Cowley,Prayer,46,11,3,,,,
61,-,Martin Kohlstedt,XEO,-,61,1,,,,
62,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,62,2,,,,
63,down,Anquetil,Gymnopedie No. 1,37,16,10,,,,
64,-,Sofiane Pamart,Nagasaki,-,11,4,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,32,6,,,,
66,-,Keaton Henson,Initium,-,66,3,,,,
67,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",21,13,4,,,,
68,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,39,,,,
69,-,Lambert,Awake,-,12,18,,,,
70,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 13],-,70,1,,,,
71,-,2CELLOS,Vivaldi Storm,-,51,8,,,,
72,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,9,1,,,,
73,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",91,15,11,,,,
74,-,久石 譲,人生のメリーゴーランド,-,53,4,,,,
75,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 11],-,75,1,,,,
76,-,Ólafur Arnalds,Spiral (Sunrise Session),-,23,1,,,,
77,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",14,4,61,,,,
78,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 8],-,78,1,,,,
79,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",49,2,63,,,,
80,-,Max Richter,Dream Solo,-,44,3,,,,
81,down,Ola Gjeilo,Still,48,2,35,,,,
