Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,136,,,,
2,down,DJ Luigi,Latin Pop Clásico,1,1,69,,,,
3,up,Etta James,At Last,5,1,136,,,,
4,up,DJ Luigi,In Punta Hermosa,4,1,136,,,,
5,down,DJ Luigi,Las Flores,3,1,136,,,,
6,up,Etta James,I'd Rather Go Blind,6,1,135,,,,
7,up,Jackie Venson,Always Free,15,7,20,,,,
8,up,Gary Moore,Still Got the Blues,20,4,129,,,,
9,up,Etta James,A Sunday Kind of Love,9,4,116,,,,
10,down,Uchpa,Corazón Contento,8,4,117,,,,
11,up,Derek & The Dominos,Layla (40th Anniversary Version),26,3,128,,,,
12,-,Pragya Pallavi,Lingering Wine,-,6,15,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',14,11,55,,,,
14,up,Sue Foley,Pinky's Blues,80,14,22,,,,
15,down,Bonnie Raitt,Just Like That,11,2,8,,,,
16,up,B.B. King,The Thrill Is Gone,25,4,130,,,,
17,up,Etta James,I Just Want to Make Love to You,31,6,88,,,,
18,down,Fórmula V,Cuentame,7,4,135,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,128,,,,
20,up,Charlie Musselwhite,Blues Up the River,39,9,2,,,,
21,-,Brittany Howard,He Loves Me,-,20,19,,,,
22,down,Ed Eagle,Bye!,17,4,31,,,,
23,-,B.B. King & Eric Clapton,Riding With the King,-,5,114,,,,
24,-,Canned Heat,Goin' Up the Country,-,24,15,,,,
25,-,Six Def,I'm the King,-,10,44,,,,
26,-,Alice Phoebe Lou,Witches,-,4,69,,,,
27,-,Real de Catorce,Azul,-,15,8,,,,
28,-,ucaromantic,Polozhenie (slowed + reverb),-,6,1,,,,
29,-,B.B. King,"Worry, Worry (Live At The Regal Theater/1964)",-,29,1,,,,
30,down,Pablo Pohlmann,Just a Blues,24,8,40,,,,
31,-,Albert King,Born Under a Bad Sign,-,14,27,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,10,8,63,,,,
33,down,B.B. King & Eric Clapton,Ten Long Years,22,13,68,,,,
34,-,MRFA,Ham Ko,-,34,1,,,,
35,-,B.B. King,You Upset Me Baby,-,35,1,,,,
36,-,The Black Keys,Poor Boy a Long Way From Home,-,6,21,,,,
37,up,Freddie King,Hide Away,94,23,8,,,,
38,down,Elvin Bishop,Fooled Around and Fell in Love,16,6,57,,,,
39,down,Robert Finley,Souled Out On You,12,1,60,,,,
40,-,B.B. King,Please Love Me (Live),-,40,1,,,,
41,-,B.B. King,How Blue Can You Get? (Live At The Regal Theatre/1964),-,41,3,,,,
42,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,42,2,,,,
43,-,Albert King,Crosscut Saw (Mono Mix),-,39,7,,,,
44,down,Memphis La Blusera,La flor más bella,36,8,50,,,,
45,-,B.B. King,You Done Lost Your Good Thing Now,-,45,3,,,,
46,-,Willie Dixon,Seventh Son,-,46,1,,,,
47,-,Buddy Guy,Mary Had a Little Lamb,-,14,8,,,,
48,down,The Rolling Stones,Ride 'Em On Down,42,13,64,,,,
49,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,8,22,,,,
50,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,43,8,,,,
51,-,B.B. King,Woke Up This Mornin' (Live),-,51,1,,,,
52,down,Albert King,Born Under a Bad Sign (Mono Mix),44,9,47,,,,
53,up,Ed Eagle,Church (2021),73,6,48,,,,
54,down,米弟華特,Mannish Boy,33,10,70,,,,
55,-,The Black Keys,Stay All Night,-,7,18,,,,
56,down,Gary B.B. Coleman,The Sky Is Crying,35,8,97,,,,
57,-,B.B. King,It's My Own Fault (Live At The Regal Theater/1964),-,57,1,,,,
58,-,The Black Keys,Louise,-,9,18,,,,
59,-,B.B. King,Sweet Little Angel (Live At The Regal Theater/1964),-,44,2,,,,
60,-,Seth Walker,The Future Ain't What It Used to Be,-,37,5,,,,
61,-,Rory Block,He May Be Your Man,-,61,1,,,,
62,-,Ray Charles,Unchain My Heart,-,19,21,,,,
63,up,Ben Harper,Amen Omen,89,27,17,,,,
64,-,Canned Heat,On the Road Again,-,35,5,,,,
65,-,Eric Clapton,Believe In Life,-,41,8,,,,
66,-,B.B. King,Everyday I Have the Blues,-,43,3,,,,
67,down,The Black Keys,Crawling Kingsnake,18,1,52,,,,
68,-,Fórmula V,Eva Maria,-,12,52,,,,
69,up,Roxy Perry,House of the Rising Sun,87,26,9,,,,
70,down,Uchpa,Ananao,30,5,80,,,,
71,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,18,21,,,,
72,-,Clarence Carter,Slip Away,-,23,12,,,,
73,down,The Animals,The House of the Rising Sun,19,4,123,,,,
74,-,Fernando Delgadillo,Julieta (En Vivo),-,16,25,,,,
75,-,B.B. King,Help the Poor (Live At The Regal Theater/1964),-,75,1,,,,
76,-,Eric Clapton,They're Red Hot,-,65,6,,,,
77,-,Pappo's Blues,Ruta 66,-,13,41,,,,
78,-,Tinsley Ellis,Beat the Devil,-,27,6,,,,
79,-,Se So Neon,joke!,-,37,9,,,,
80,down,Marco Aedo,Change,70,10,25,,,,
81,-,B.B. King,Catfish Blues,-,43,3,,,,
82,-,Joe Bonamassa,High Class Girl,-,26,12,,,,
83,-,Chris Bell & 100% Blues,Elevator to Heaven,-,25,10,,,,
84,-,B.B. King & Van Morrison,Early In The Morning,-,50,8,,,,
85,-,Alice Phoebe Lou,Skin Crawl,-,20,11,,,,
86,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,57,1,,,,
87,down,Elmore James,Dust My Broom,86,11,18,,,,
88,-,Fernando Delgadillo,A Tu Vuelta (En Vivo),-,39,9,,,,
89,-,Brittany Howard,History Repeats,-,19,15,,,,
90,-,Brittany Howard,Stay High,-,5,81,,,,
91,-,Buddy Guy,What Kind of Woman Is This?,-,7,46,,,,
92,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,92,1,,,,
93,-,Albert Cummings,Lonely Bed,-,32,8,,,,
94,down,Etta James,Something's Got a Hold on Me,93,7,78,,,,
95,-,Lindsay Beaver & Brad Stivers,I Know What to Do (feat. Joe Murphy),-,18,4,,,,
96,-,Fernando Delgadillo & Gonzalo Ceja,Primer Estrella de la Tarde,-,35,3,,,,
97,down,B.B. King,Rock Me Baby,66,16,42,,,,
98,-,Fernando Delgadillo,No Me Pidas Ser Tu Amigo (En Vivo),-,69,5,,,,
99,-,Gary Moore,The Thrill Is Gone (Live),-,43,1,,,,
100,-,Fernando Delgadillo & Gonzalo Ceja,Canción para Mi Sol,-,100,1,,,,
