Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,7,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,7,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,1,7,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,7,,,,
5,down,The Piano Guys,A Thousand Years,4,2,7,,,,
6,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",7,3,7,,,,
7,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,8,4,7,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,2,7,,,,
9,up,The Piano Guys,Beethoven's 5 Secrets,10,4,7,,,,
10,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,5,3,,,,
11,up,Paul Potts,Turandot: Nessun Dorma,11,4,7,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,3,7,,,,
13,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",13,7,7,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,6,7,,,,
15,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,9,5,,,,
16,up,Il Divo,Hallelujah (Aleluya),16,7,7,,,,
17,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,18,13,7,,,,
18,up,The Piano Guys,Titanium / Pavane,19,13,7,,,,
19,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,8,7,,,,
20,up,Il Divo,Si Tu Me Amas,21,10,7,,,,
21,up,Clara Rockmore (theremin) & Nadia Reisenberg (piano),The Swan,78,21,2,,,,
22,up,Il Divo,You Raise Me Up (Por Ti Seré),22,11,7,,,,
23,up,Ludovico Einaudi,Fly,24,16,7,,,,
24,up,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Arrival of Clara and the Nutcracker",82,24,2,,,,
25,up,Il Divo,Heroe,26,12,7,,,,
26,up,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: The Enchanted Palace of the Kingdom of Sweets",84,26,2,,,,
27,-,Ludovico Einaudi,Divenire,-,20,4,,,,
28,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,28,1,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,12,7,,,,
30,-,Royal Philharmonic Orchestra,Pachelbel's Canon In D Major,-,30,1,,,,
31,down,Il Divo,Isabel (Spanish),28,15,7,,,,
32,up,John Cage & Langham Research Centre,Imaginary Landscape No. 5,92,32,2,,,,
33,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,14,1,,,,
34,up,Andrea Bocelli,Besame mucho,58,4,4,,,,
35,down,2CELLOS,Smooth Criminal,29,12,7,,,,
36,down,The Piano Guys,Let It Go (Live),32,13,7,,,,
37,down,The Piano Guys,Over the Rainbow / Simple Gifts,33,10,7,,,,
38,-,Polifónica de Música Clásica de Barcelona & Herbert Walter,"Nocturno in E-Flat Major, Op. 55",-,38,1,,,,
39,down,Juan Diego Flórez,La Flor de la Canela,23,13,7,,,,
40,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",36,13,7,,,,
41,up,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Variation 2: Dance of the Sugar-Plum Fairy",64,41,2,,,,
42,down,2CELLOS,With or Without You,38,24,7,,,,
43,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",39,18,7,,,,
44,down,Il Divo,Ave Maria,40,18,7,,,,
45,down,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",41,35,7,,,,
46,-,Benno Moiseiwitsch,"Hungarian Rhapsody No. 2, C Sharp Minor",-,46,1,,,,
47,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),42,23,7,,,,
48,down,Andrea Bocelli,Return To Love (feat. Ellie Goulding),17,5,3,,,,
49,down,The Piano Guys,The Cello Song,44,12,7,,,,
50,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),71,29,2,,,,
51,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",72,24,2,,,,
52,down,2CELLOS,Thunderstruck,46,30,7,,,,
53,down,The Piano Guys,Without You,47,26,7,,,,
