Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricky Martin,Livin' la Vida Loca,3,1,115,,,,
2,up,Shakira,"Whenever, Wherever",4,1,115,33,2020-02-09,33,2020-02-09
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,115,,,,
4,up,Farruko,Pepas,14,2,26,,,,
5,down,Gala,Freed from Desire,1,1,115,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,115,,,,
7,up,Enrique Iglesias,Escape,7,4,91,,,,
8,down,Enrique Iglesias,Hero,5,1,108,,,,
9,up,Ricky Martin,She Bangs (English Version),26,3,113,,,,
10,down,Gipsy Kings,Bamboleo,6,1,115,,,,
11,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),12,7,106,,,,
12,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],13,8,110,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,10,80,,,,
14,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),16,8,114,,,,
15,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),20,5,80,,,,
16,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],17,11,95,,,,
17,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",63,2,99,,,,
18,up,Shakira,Underneath Your Clothes,19,4,115,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],18,5,114,,,,
20,down,Rihanna,Pon de Replay,9,2,115,,,,
21,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],22,11,99,,,,
22,down,Kaoma,Lambada,10,2,113,,,,
23,up,Daddy Yankee,Gasolina (En Directo),23,13,43,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,7,110,,,,
25,down,José Feliciano,Feliz Navidad,21,1,63,48,2019-12-29,48,2019-12-29
26,up,Rihanna,If It's Lovin' That You Want,28,1,83,,,,
27,up,Shakira,Objection (Tango),27,13,97,,,,
28,up,J Balvin & Skrillex,In Da Getto,54,1,28,,,,
29,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),32,15,73,,,,
30,up,Los Lobos,La Bamba,33,26,68,,,,
31,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,80,,,,
32,up,Bad Bunny,MIA (feat. Drake),50,8,92,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),30,15,86,,,,
34,up,Juanes,La Camisa Negra,35,26,63,,,,
35,up,Kid Creole & The Coconuts,"Annie, I'm Not Your Daddy",45,10,81,,,,
36,up,Gipsy Kings,Volare (Nel blu di pinto di blu),37,2,97,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,17,71,,,,
38,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),31,19,96,,,,
39,up,Shakira,Don't Bother,41,23,60,,,,
40,down,Enrique Iglesias & Usher,Dirty Dancer,38,35,56,,,,
41,up,Los del Río,Macarena (Original Version),49,8,81,,,,
42,down,Julio Iglesias,Begin the Beguine (Volver a empezar),39,6,75,,,,
43,up,Jennifer Lopez,All I Have,47,10,94,,,,
44,down,King Africa,La Bomba,40,5,57,,,,
45,down,Daddy Yankee,Limbo,43,22,66,,,,
46,down,Marc Anthony,Vivir Mi Vida,25,8,83,,,,
47,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,21,42,,,,
48,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),46,18,36,,,,
49,down,HRVY & Malu Trevejo,Hasta Luego,48,18,39,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,45,34,,,,
51,up,Ricky Martin,I Don't Care (feat. Fat Joe & Amerie) [English Version],56,49,30,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),42,3,9,,,,
53,up,Shakira,"Suerte (Whenever, Wherever)",58,25,28,,,,
54,up,Kid Creole & The Coconuts,Stool Pigeon,60,9,46,,,,
55,-,zzoilo & Aitana,Mon Amour (Remix),-,29,7,,,,
56,-,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),-,17,6,,,,
57,up,Gusttavo Lima,Balada (Tche Tcherere Tche Tche),61,54,29,,,,
58,down,Shakira,She Wolf (El Dorado World Tour Live),51,8,79,,,,
59,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,79,,,,
60,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s) [DJ Vice Remix],62,54,22,,,,
61,up,Enrique Iglesias,Hero (Metro Mix),87,24,63,,,,
62,down,Nicky Jam & Enrique Iglesias,El Perdón,44,27,19,,,,
63,-,CNCO,"Party, Humo y Alcohol",-,63,1,,,,
64,-,Becky G. & Burna Boy,Rotate,-,17,12,,,,
65,-,Selena,Como la Flor,-,25,6,,,,
66,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,43,94,2021-01-31,47,2021-03-07
67,-,Sen Senra,Tumbado En El Jardín Viendo Atardecer,-,67,1,,,,
68,-,J Alvarez,On Top Of da World,-,68,1,,,,
69,-,Mau y Ricky & Eladio Carrión,No Puede Ser (with Eladio Carrión),-,69,1,,,,
70,down,Shakira,Illegal (feat. Carlos Santana),53,32,34,,,,
71,down,Los del Río,Macarena (River Re-Mix),52,50,30,,,,
72,-,"Bertín Osborne, Vicente Fernández Jr., Instituto Mexicano del Mariachi & Pablo Ahmad",Cada Quién Su Golpe,-,72,1,,,,
73,-,Tito El Bambino & Zion & Lennox,Mi Cama Huele a Ti,-,73,1,,,,
74,-,Celia Cruz,La Vida Es Un Carnaval,-,11,15,,,,
75,-,Gotan Project,Época,-,8,12,,,,
76,-,Alvaro Soler & David Bisbal,A Contracorriente,-,21,1,,,,
77,down,Il Divo,Somewhere,64,52,23,,,,
78,-,Quantic & Nidia Góngora,Macumba de Marea,-,78,1,,,,
79,-,Sebastián Yatra,Tacones Rojos,-,22,5,,,,
80,-,ROSE BEAT,Stayin' Alive VS 50 C Tik Tok (Remix),-,7,2,,,,
81,-,Horacio Palencia,Mi Razón De Ser,-,81,1,,,,
82,-,"Ricardo Montaner, Camilo & Mau y Ricky",Amén (feat. Evaluna Montaner) [Acústico],-,82,1,,,,
83,-,"El Nachy, Henry Mendez & Alldara",Matadora,-,83,1,,,,
84,-,Hectic Loke,Catch a Vibe with me,-,84,1,,,,
85,-,Tamba 4,Lemanjá,-,85,1,,,,
