Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,2,1,172,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,7,,,,
3,down,Shakira,"Whenever, Wherever",1,1,172,33,2020-02-09,33,2020-02-09
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,172,,,,
5,up,Ricky Martin,Livin' la Vida Loca,8,1,172,,,,
6,-,KAROL G,TQG,-,2,1,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],9,5,171,,,,
8,down,Gipsy Kings,Bamboleo,7,1,172,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),10,7,162,,,,
10,down,Ricky Martin,She Bangs (English Version),6,3,168,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,10,5,,,,
12,up,Gipsy Kings,Volare (Nel blu di pinto di blu),15,2,148,,,,
13,up,Marc Anthony,Vivir Mi Vida,19,8,134,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,11,124,,,,
15,down,José Feliciano,Feliz Navidad,14,1,111,48,2019-12-29,48,2019-12-29
16,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,132,,,,
17,down,Julio Iglesias,Begin the Beguine (Volver a empezar),16,6,122,,,,
18,down,Kaoma,Lambada,17,2,169,,,,
19,down,Shakira,Underneath Your Clothes,13,4,172,,,,
20,down,King Africa,La Bomba,18,5,103,,,,
21,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),21,18,78,,,,
22,up,Nicky Jam & J Balvin,X (Spanglish Version),27,17,116,,,,
23,up,HRVY & Malu Trevejo,Hasta Luego,23,18,82,,,,
24,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,139,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,2,8,,,,
26,-,Victor Jara,Te Recuerdo Amanda,-,26,1,,,,
27,-,Sarai Rivera,Junto a Ti,-,27,1,,,,
28,-,Hook Music,Sobrio (Salsa Version),-,28,1,,,,
29,-,Paco de Lucía & Ramón Algeciras,Granada,-,29,1,,,,
30,down,"Eduardo XD, RH Music & Matt Lasong",ACDC Beegees Mashup (Remix),24,17,22,,,,
31,-,Enrique Iglesias,Hero,-,1,163,,,,
32,-,Criss y la Descarga,Cama y Mesa,-,32,1,,,,
33,-,Tito Gomez,Pagina de amor,-,33,1,,,,
34,-,Kapo & Nanpa Básico,Pelinegra,-,34,1,,,,
35,-,Manu Chao,Bongo Bong,-,22,22,,,,
36,-,La Favi,Travesura,-,36,1,,,,
37,-,Los Cumbia Stars,Me Sabe a Mango (feat. Los Corraleros De Majagual),-,37,1,,,,
38,-,De La Ghetto & Dei V,Baby Girl,-,38,1,,,,
39,-,Ianel,Me Duele,-,39,1,,,,
40,-,La Favi,Para Ti (feat. Yawns),-,40,1,,,,
41,-,Elvis Crespo,Suavemente,-,3,9,,,,
42,-,Antonio Prieto,Chuquicamata,-,42,1,,,,
43,-,María Luisa Piraquive,¡Oh Amor Que No Me Dejarás!,-,43,1,,,,
44,-,Dj Otto,El Sonidito,-,44,1,,,,
45,-,YenJuan,Al Diablo Con Todo,-,45,1,,,,
46,-,Alberto Podestá,Nada,-,46,1,,,,
47,-,Ricardo Arjona,Me Quedaré,-,47,1,,,,
48,-,Eliades Ochoa,Vamos a Bailar un Son,-,48,1,,,,
49,-,DJ Oscar Ivan,Watusi,-,49,1,,,,
50,-,El Gato Negro,Me Voy para Olvidarte,-,50,1,,,,
51,-,Rodrigo,Guitar Concerto de Aranjuez,-,50,3,,,,
52,-,Muppet DJ & SECA Records,All The Things She Said (Remix),-,52,1,,,,
53,-,Yandel & Feid,Yandel 150,-,53,2,,,,
54,-,Los Hermanos Curi,Canción de Amor,-,54,1,,,,
55,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,46,1,,,,
56,-,Tango Negro Trio,La Retirada,-,56,1,,,,
57,-,Martina La Peligrosa,Demasiao,-,57,1,,,,
58,-,Ismael Rivera,Sale el Sol (feat. Alegre All Stars) [Live],-,58,1,,,,
59,down,Los del Río,Macarena (Original Version),49,8,127,,,,
