Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),2,1,4,99,2020-07-26,16,2020-09-20
2,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,3,59,2020-07-19,41,2020-08-09
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,4,79,2020-04-19,1,2020-07-05
4,-,Nathan Dawe,Lighter (feat. KSI),-,4,1,,,,
5,down,Tones and I,Dance Monkey,4,1,38,6,2019-10-06,1,2019-11-10
6,up,Future,Life Is Good (feat. Drake),7,4,28,86,2020-01-12,6,2020-01-19
7,-,Taylor Swift,cardigan,-,7,1,72,2020-07-26,1,2020-08-02
8,down,Topic,Breaking Me (feat. A7S),6,5,15,94,2020-03-01,8,2020-08-16
9,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),8,6,3,,,,
10,down,Juice WRLD,Wishing Well,5,5,3,13,2020-07-19,13,2020-07-19
11,down,Ayewaken,Blinding Lights,10,1,33,82,2020-01-26,44,2020-04-19
12,up,Dermot Kennedy,Giants,14,1,5,,,,
13,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,10,75,2020-05-24,1,2020-05-31
14,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,14,1,94,2020-08-02,94,2020-08-02
15,down,StaySolidRocky,Party Girl,13,9,13,86,2020-05-10,14,2020-06-14
16,down,S1mba,Rover (feat. DTG),12,6,17,88,2020-06-14,88,2020-06-14
17,-,Fabel,Mellom sol og mellom lyn,-,11,1,,,,
18,up,Regard & RAYE,Secrets,18,16,4,,,,
19,up,Headie One & Drake,Only You Freestyle,21,19,2,88,2020-07-26,88,2020-07-26
20,-,Taylor Swift,exile (feat. Bon Iver),-,20,1,90,2020-07-26,9,2020-08-02
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,21,4,17,2020-07-12,17,2020-07-12
22,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,19,1,94,2020-08-23,94,2020-08-23
23,down,6ix9ine,GOOBA,17,1,12,100,2020-05-10,2,2020-05-17
24,down,BLACKPINK,How You Like That,23,2,5,3,2020-07-05,3,2020-07-05
25,down,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),20,8,3,,,,
26,up,Tate McRae,you broke me first,54,3,5,81,2020-08-23,15,2020-11-15
27,down,Megan Thee Stallion,Savage,25,12,19,61,2020-03-22,14,2020-04-19
28,up,Juice WRLD,Robbery,33,28,14,33,2019-12-15,33,2019-12-15
29,up,Dua Lipa,Don't Start Now,32,3,38,19,2019-11-03,3,2020-01-05
30,-,One Direction,Steal My Girl,-,30,1,,,,
31,down,Dua Lipa,Break My Heart,26,15,18,97,2020-03-29,5,2020-06-28
32,-,Östersjö Crew,Dont Say So,-,32,1,,,,
33,up,Smallblanca Original,King Throne,45,29,3,,,,
