Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,65,,,,
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,42,,,,
4,up,AI,ハピネス,8,1,65,,,,
5,up,AI,Story,5,1,65,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,65,,,,
7,up,向井太一,Love Is Life,7,7,2,,,,
8,up,KAHOH & Yo-Sea,Rendezvous,25,8,7,,,,
9,up,Tokimeki Records,MIND CIRCUS (feat. ひかり),12,8,4,,,,
10,up,Soulflex,Here To Stay,17,10,2,,,,
11,up,Whitney Houston,I Will Always Love You,16,10,65,,,,
12,down,久保田 利伸,Missing,11,1,65,,,,
13,-,Jon Batiste,I NEED YOU,-,11,1,,,,
14,-,SUNNY YAMAMOTO,NEW ERA (feat. WISE),-,14,1,,,,
15,down,Che'Nelle,Believe,14,1,63,,,,
16,up,Friday Night Plans,HONDA,28,1,61,,,,
17,down,Doja Cat,Say So,9,3,58,100,2020-02-02,6,2020-05-03
18,up,Friday Night Plans,Plastic Love,24,7,63,,,,
19,up,The Weeknd,Save Your Tears,22,6,4,80,2020-03-22,1,2021-03-21
20,up,Aina,Nothing on you,41,16,5,,,,
21,-,J-RU,KING TOWN BLUES,-,21,1,,,,
22,down,"Earth, Wind & Fire",September,15,1,65,,,,
23,-,CHIHIRO,バカミタイ,-,23,1,,,,
24,-,AGE,Peridot,-,24,1,,,,
25,up,Stevie Wonder,Isn't She Lovely,44,13,49,,,,
26,down,sugar soul feat. Kenji,Garden,19,3,65,,,,
27,down,Chris Brown & Young Thug,Go Crazy,13,8,39,98,2020-05-31,13,2020-08-16
28,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,11,62,,,,
29,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,5,61,,,,
30,up,Pink Sweat$,At My Worst,82,8,13,70,2021-01-10,70,2021-01-10
31,down,SZA,Good Days,18,17,5,39,2021-01-03,8,2021-01-10
32,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,12,42,,,,
33,up,ゴスペラーズ,Loving Out Loud,33,2,4,,,,
34,-,aimi,The Wave (feat. Furui Riho),-,18,1,,,,
35,up,KAHOH,Summer Time (feat. KENYA),72,6,14,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,26,4,64,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),39,9,56,99,2020-04-12,91,2020-04-19
38,-,倉木麻衣,PUZZLE,-,30,28,,,,
39,-,SUKISHA,Sparkling,-,39,1,,,,
40,down,TENDRE,HOPE,4,4,6,,,,
41,down,保坂奈美,Way Back Home (Japanese Version) [cover],20,12,6,,,,
42,-,VivaOla,If You Let Me,-,42,2,,,,
43,down,LUCKY TAPES,BLUE feat. kojikoji,36,1,25,,,,
44,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,11,,,,
45,-,WITHDOM,HAPPY,-,45,1,,,,
46,down,福原みほ,Sun on my wings,30,30,3,,,,
47,-,Arlo Parks,Caroline,-,40,1,,,,
48,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,48,1,,,,
49,up,sloppy dim,線香花火,86,40,4,,,,
50,down,Alicia Keys,If I Ain't Got You,23,10,65,,,,
51,-,久保田利伸,Boogie Ride,-,1,15,,,,
52,-,Rihanna,Disturbia,-,47,6,,,,
53,up,TLC,No Scrubs,68,8,31,,,,
54,down,John Legend,All of Me,42,16,29,,,,
55,down,AI,ママへ,54,6,56,,,,
56,-,tonun,今夜のキスで,-,13,1,,,,
57,down,メッセンジャーズ,That's the Way a Woman Is (Single Version),38,11,5,,,,
58,-,Qlama,わかってるのに (feat. Rippa & RYOMA),-,58,1,,,,
59,-,Ne-Yo,Sexy Love,-,59,3,,,,
60,down,May'n,I'm alright -Pastel Remix-,21,21,2,,,,
61,down,YOUYA,Angel,10,10,2,,,,
62,down,SIRUP,LOOP,53,16,56,,,,
63,down,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",37,37,4,,,,
64,down,SIRUP,LOOP,34,11,56,,,,
65,-,佐久間龍星,So Lucky,-,27,2,,,,
66,up,knowone,Winterlude,89,66,2,,,,
67,-,kukatachii,A Phone Call To You,-,67,1,,,,
68,-,Marter,Transformation,-,68,1,,,,
69,-,唐沢美帆,Way to Love,-,21,22,,,,
70,down,JAY'ED,最後の優しさ,32,3,64,,,,
71,down,Chris Brown,Yeah 3X,35,4,51,,,,
72,-,倉木麻衣,touch Me!,-,69,2,,,,
73,down,Alicia Keys,Underdog,57,1,52,69,2020-01-12,43,2020-03-29
74,-,Brian McKnight,Back At One,-,31,8,,,,
75,-,Arlo Parks,Hope,-,37,1,,,,
76,down,向井太一,リセット,60,7,23,,,,
77,-,SIRUP,Do Well,-,2,37,,,,
78,-,ゴスペラーズ,I Want You,-,1,13,,,,
79,-,TOCCHI,これだけで十分なのに,-,23,27,,,,
80,down,藤田織也,ALL MINE,27,17,3,,,,
81,down,"Earth, Wind & Fire",Let's Groove,49,6,53,,,,
82,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,11,7,,,,
83,-,鈴木 雅之,夢で逢えたら,-,11,13,,,,
84,-,久保田 利伸,流星のサドル,-,14,58,,,,
85,-,Des'ree,Life,-,32,29,,,,
86,-,織,雨,-,86,1,,,,
87,down,maaboo,カンジルママニ (#6 ver.),65,11,10,,,,
88,down,フジタ 茉優,ESCAPE,61,61,3,,,,
89,-,Maurice White,I Need You,-,34,3,,,,
90,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,83,1,,,,
91,up,AI,ハピネス - あげようバージョン (Giving Version),94,10,21,,,,
92,-,ルパン三世JAM CREW & Shingo Suzuki,エンドレス・トワイライト~最後の真珠~feat. TIGER - LUPIN THE THIRD JAM Remixed by Shingo Suzuki,-,92,1,,,,
93,-,NEMNE,Mind,-,93,1,,,,
94,-,思い出野郎Aチーム,ダンスに間に合う,-,52,2,,,,
95,down,Ben E. King,Stand By Me,81,18,47,,,,
96,down,Alicia Keys,No One,84,14,44,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),80,18,16,,,,
98,-,ゴスペラーズ,誰かのシャツ,-,5,8,,,,
99,down,JAY'ED,また君と (feat. Ms.OOJA),95,2,63,,,,
100,-,Chris Brown,Turn Up the Music,-,17,32,,,,
