Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,2,1,35,,,,
2,up,AI,Story,6,1,202,,,,
3,up,"Earth, Wind & Fire",September,7,1,202,,,,
4,down,Soala,すれ違い,1,1,9,,,,
5,up,AI,ハピネス,10,1,202,,,,
6,up,アース・ウィンド・アンド・ファイアー,September,24,6,65,,,,
7,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,202,,,,
8,up,sugar soul feat. Kenji,Garden,12,3,202,,,,
9,up,Soala,Prolog,15,1,20,,,,
10,up,Reynard Silva,The Way I Still Love You,18,1,4,,,,
11,up,The Weeknd,Blinding Lights,16,1,199,94,2019-12-01,1,2020-03-01
12,up,XG,LEFT RIGHT,13,3,35,,,,
13,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),22,1,178,,,,
14,up,SZA,Snooze,34,6,18,,,,
15,up,JAY'ED,最後の優しさ,41,3,175,,,,
16,down,Soala,Still love,9,9,6,,,,
17,up,久保田 利伸,Missing,19,1,202,,,,
18,down,Yo-Sea,Moonlight,5,3,8,,,,
19,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,43,1,198,,,,
20,down,SIRUP,umi tsuki (feat. iri),4,3,5,,,,
21,-,TENDRE,COLORS,-,21,1,,,,
22,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],30,22,2,,,,
23,up,TLC,No Scrubs,40,8,142,,,,
24,up,Soala,イエナイ,36,1,33,,,,
25,down,Aile The Shota,No Frontier,17,1,12,,,,
26,down,"STUTS, Noi Naa & YONLAPA",Two Kites,14,14,3,,,,
27,down,XG,TGIF,23,1,8,,,,
28,up,しゃろう,3:03 PM,39,10,59,,,,
29,down,Che'Nelle,Believe,21,1,199,,,,
30,up,Chris Brown,Summer Too Hot,38,8,12,,,,
31,down,Yo-Sea,Flower,29,11,4,,,,
32,down,.ENDRECHERI.,街 ～Acoustic Piano Arrangement～,11,4,5,,,,
33,up,鈴木雅之,GIRI GIRI (feat. すぅ),54,1,75,,,,
34,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,34,1,,,,
35,-,7co,Unmellow,-,35,1,,,,
36,-,"Earth, Wind & Fire",Let's Groove,-,6,164,,,,
37,down,Doechii,What It Is (Solo Version),31,17,12,,,,
38,-,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],-,15,1,,,,
39,up,Diana Ross,I'm Coming Out,70,3,37,,,,
40,up,Alicia Keys,If I Ain't Got You,61,10,197,,,,
41,up,SEVENTEEN,_WORLD,62,1,61,,,,
42,up,SZA,Kill Bill,45,4,41,,,,
43,up,.ENDRECHERI.,Super funk market,51,14,5,,,,
44,-,Doja Cat,Say So,-,3,183,100,2020-02-02,6,2020-05-03
45,-,FLO,Fly Girl (feat. Missy Elliott),-,6,20,,,,
46,up,Chris Brown,Yeah 3X,59,4,134,,,,
47,-,Stevie Wonder,Overjoyed,-,12,102,,,,
48,up,Stevie Wonder,Isn't She Lovely,60,13,151,,,,
49,down,3House & Flower.far,U&I,20,20,3,,,,
50,up,AI,ママへ,52,6,171,,,,
51,-,Friday Night Plans,Plastic Love,-,7,182,,,,
52,up,Lauryn Hill,Can't Take My Eyes Off of You,98,40,33,,,,
53,-,Nenashi,Take Me Back,-,43,1,,,,
54,-,Minnie Riperton,Lovin' You,-,40,35,,,,
55,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,34,,,,
56,-,Ben E. King,Stand By Me,-,18,88,,,,
57,up,SIRUP,LOOP,78,11,120,,,,
58,down,JAY'ED,また君と (feat. Ms.OOJA),28,2,177,,,,
59,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,145,,,,
60,down,RUI & KANON,声,25,2,5,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,49,4,193,,,,
62,-,JYAGA & BLOCKYYY,夜を越えて,-,62,1,,,,
63,-,Linus,GAME,-,63,1,,,,
64,up,ShowMinorSavage,SUPER ICY,83,1,25,,,,
65,down,Skoop On Somebody,きみには弱い,8,8,2,,,,
66,-,Soala,I'll never see you,-,49,3,,,,
67,up,林 和希,Wow,69,2,14,,,,
68,-,brb. & SIRUP,sad girl,-,7,7,,,,
69,-,DeBarge,I Like It (Soul Synopsis Mix),-,69,2,,,,
70,down,Ciara & Chris Brown,How We Roll,37,8,8,,,,
71,-,Roberta Flack,Feel Like Makin' Love,-,71,1,,,,
72,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,12,115,,,,
73,-,アース・ウィンド・アンド・ファイアー,September,-,3,64,,,,
74,down,Diddy,Moments (feat. Justin Bieber),57,57,2,,,,
75,-,DOUBLE,Shake (Original),-,75,2,,,,
76,-,Friday Night Plans,HONDA,-,1,154,,,,
77,up,Muni Long,Made For Me,99,16,2,,,,
78,-,Soala,Boon,-,68,3,,,,
79,down,Yo-Sea,Actor,44,7,5,,,,
80,down,Des'ree,Life,42,32,85,,,,
81,-,Ginuwine,Differences,-,81,2,,,,
82,-,Kzyboost,Too Wise,-,82,1,,,,
83,-,倉木麻衣,PUZZLE,-,30,59,,,,
84,-,"Earth, Wind & Fire",Fantasy,-,9,146,,,,
85,down,john,春嵐,58,7,105,,,,
86,-,YU-A,逢いたい・・・,-,84,3,,,,
87,down,タケウチカズタケ & 小林大吾,ローラ・コスタ嬢の罠/aaugh!,35,35,2,,,,
88,down,和田アキ子,YONA YONA DANCE,32,1,105,,,,
89,-,Philip Bailey,Easy Lover,-,33,99,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,6,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,4,133,,,,
92,down,唐沢美帆,Way to Love,82,21,66,,,,
93,down,John Legend,All of Me,89,16,69,,,,
94,-,Freedom,Get Up and Dance,-,94,2,,,,
95,-,Cheryl Lynn,Got to Be Real,-,40,8,,,,
96,-,First Love is Never Returned,OKACHIMACHI FRIDAY NIGHT,-,28,4,,,,
97,down,Cheryl Lynn,Got to Be Real (Single Version),65,30,55,,,,
98,-,チバコウヘイ,cycle,-,98,1,,,,
99,-,The Black Eyed Peas,Where Is the Love?,-,13,53,,,,
100,-,Des'ree,You Gotta Be,-,47,21,,,,
