Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Cairol,Morphed Faces,-,1,1,,,,
2,-,Alpha Blondy & The Solar System,Eternity (Le Chant Du Pèlerin),-,2,2,,,,
3,-,Don Omar,Dile,-,3,3,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),18,1,97,,,,
5,-,Protoje,Family (feat. Jesse Royal),-,5,4,,,,
6,down,Inna de Yard & Keith & Tex,Down the Street,1,1,3,,,,
7,-,"Natiruts, Ziggy Marley & Yalitza Aparicio",América Vibra,-,7,1,,,,
8,-,Bob Marley & The Wailers,Jamming,-,1,69,,,,
9,-,"Stephen Marley & Damian ""Jr. Gong"" Marley",The Mission (Acoustic),-,9,1,,,,
10,-,The Black Seeds,Dust and Dirt,-,10,1,,,,
11,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,7,26,,,,
12,down,Night Owls,I Only Have Eyes For You (feat. Chris Dowd & Tippa Lee),6,5,5,,,,
13,-,Muthoni Drummer Queen,Give Thanks,-,13,1,,,,
14,-,Bob Marley & The Wailers,Jamming (Live),-,3,13,,,,
15,-,Shaggy,Boombastic,-,2,6,,,,
16,down,O.B.F,Vampire Dance (feat. Sr. Wilson),11,6,10,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,37,,,,
18,down,Taïro,Fais les bouger (feat. Amadou & Mariam) [Radio Edit],15,1,6,,,,
19,-,Vin Gordon,Red Blood,-,19,1,,,,
20,up,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,22,7,11,,,,
21,-,Collectif 13,Place au soleil,-,16,5,,,,
22,-,Ayélé,Petit Piment,-,15,5,,,,
23,-,Burning Spear,She's Mine (Remastered),-,23,2,,,,
24,down,Inna de Yard,Let the Water Run Dry (feat. Ken Boothe),8,8,3,,,,
25,-,Keith & Tex,Stop That Train,-,5,1,,,,
26,-,Trinity & Irie Ites,Gimme Back Mi Culture,-,21,1,,,,
27,-,Inna de Yard,Love Is the Key (feat. The Viceroys),-,27,1,,,,
28,down,Stick Figure & Collie Buddz,Showdown,20,10,3,,,,
29,-,Taïro,Nouvelle vie,-,16,1,,,,
30,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,3,,,,
31,-,Micah Shemaiah,Still,-,31,1,,,,
32,down,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,21,10,5,,,,
33,-,Repercusión,Un Solo Color,-,3,33,,,,
34,up,Sinsemilia,Tout le bonheur du monde,34,1,101,,,,
35,down,UB40,Kingston Town,12,1,71,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,32,1,130,,,,
37,-,Taïro,Résiste (feat. Booboo'zzz All Stars),-,37,1,,,,
38,down,Duane Stephenson,Unchained,28,28,2,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved,-,1,115,,,,
40,-,The Frightnrs,Profilin (feat. Preet Patel),-,40,1,,,,
41,-,Danakil,Monde de fous,-,2,12,,,,
