Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stand High Patrol & Marina P,Pensée Monumentale,-,1,1,,,,
2,down,Andreia & Blaiz Fayah,Alegria,1,1,4,,,,
3,up,Sean Paul,Greatest,3,1,3,,,,
4,-,Mo'kalamity,African Descendants,-,4,1,,,,
5,up,YG Marley,Praise Jah In the Moonlight,5,1,7,,,,
6,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",6,1,77,,,,
7,-,Rawb & Maylan Manaza,L'Essentiel,-,7,2,,,,
8,-,Maya Azucena,Mr. Bojangles,-,1,5,,,,
9,-,Blundetto,Above the Water (feat. Biga Ranx),-,9,1,,,,
10,up,Blundetto & Pupajim,Tancarville,12,2,4,,,,
11,-,Temi Oyedele & Adrian Sherwood,I Dupe (Thanks Giving),-,3,4,,,,
12,up,Jimmy Cliff,I Can See Clearly Now,27,1,173,,,,
13,up,Sinsemilia,Tout le bonheur du monde,15,1,144,,,,
14,-,"Biga*Ranx, Naâman & L'Entourloop",Never Take,-,2,2,,,,
15,-,Sting & Shaggy,44/876 (feat. Morgan Heritage & Aidonia),-,15,2,,,,
16,-,Kasfelgues,Ferké,-,5,6,,,,
17,-,Merlot,Oublie-le,-,8,2,,,,
18,-,Taïro,Nouvelle vie,-,16,3,,,,
19,-,Sibu Manaï,Tiktak Zèl Marron,-,2,3,,,,
20,-,Yaniss Odua,Viser l'horizon,-,12,3,,,,
21,-,Yaniss Odua & Danakil,Enfants du monde,-,14,2,,,,
22,down,Eddy Grant,Gimme Hope Jo'Anna,16,1,56,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,30,1,149,,,,
24,-,Pupajim & Joe Yorke,Pressure,-,2,21,,,,
25,down,Protoje & Zion I Kings,Weed & Tings,24,9,17,,,,
26,down,Damian Marley,My Sweet Lord,18,6,8,,,,
27,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,68,,,,
28,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,142,,,,
29,-,"Blundetto, Pupajim & Laurent Bardainne",Les Plages du 22,-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming,11,1,90,,,,
31,-,Tonton David,Sûr et certain,-,3,19,,,,
32,down,Jimmy Cliff,Many Rivers to Cross,28,11,34,,,,
33,-,Jahlys,Bad Barbie,-,2,3,,,,
34,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,22,7,51,,,,
35,-,Puppa Lëk Sèn,Alap Rebel,-,21,2,,,,
36,down,Jimmy Cliff,Reggae Night,29,7,18,,,,
37,-,UB40,Kingston Town,-,1,119,,,,
