Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,1,1,106,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,101,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,101,,,,
4,up,The Avener,Fade Out Lines,5,3,60,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),6,3,73,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,106,,,,
7,up,Parov Stelar,All Night,8,1,106,,,,
8,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),9,5,67,,,,
9,up,M.I.A.,Paper Planes,10,1,96,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),11,10,35,,,,
11,up,Petit Biscuit,Sunset Lover,14,3,93,,,,
12,up,Shouse,Love Tonight,13,3,29,,,,
13,up,The Chemical Brothers,Go,16,6,106,,,,
14,up,The Avener,Fade Out Lines,17,7,106,,,,
15,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),19,5,106,,,,
16,up,Moby,Porcelain,23,5,106,,,,
17,up,M83,Outro,25,4,106,,,,
18,up,Kosheen,Catch (2021 Remaster),20,12,13,,,,
19,up,M.I.A.,Bad Girls,21,15,93,,,,
20,up,Massive Attack,Teardrop,22,5,99,,,,
21,down,M83,Midnight City,12,6,106,,,,
22,up,DJ Fresh,Golddust,24,12,105,,,,
23,down,Shouse,Love Tonight (Edit),18,7,26,,,,
24,down,Ofenbach,Be Mine,4,1,104,,,,
25,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),15,2,46,,,,
26,up,Kraddy,Android Porn,27,9,98,,,,
27,up,Ofenbach & Ella Henderson,Hurricane,33,9,8,,,,
28,up,Rob Bailey & The Hustle Standard,Hold Strong,37,9,102,,,,
29,up,ALMA,Chasing Highs (Felix Cartal Remix),29,15,80,,,,
30,up,Ben Pearce,What I Might Do (Radio Edit),30,25,23,,,,
31,up,Röyksopp,What Else Is There?,39,18,101,,,,
32,up,M83,Wait,36,18,106,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",57,7,88,,,,
34,up,FVLCRVM & Annet X,Do It All Again,52,34,2,,,,
35,up,Eric Lévi,Ameno,40,24,106,,,,
36,down,The Glitch Mob,We Can Make the World Stop,32,11,105,,,,
37,up,The Prodigy,Breathe,43,8,106,,,,
38,down,The Cinematic Orchestra,To Build a Home,34,6,94,,,,
39,up,Parov Stelar,The Sun (feat. Graham Candy),69,20,102,,,,
40,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,23,69,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),38,2,106,,,,
42,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,5,62,,,,
43,-,Nenad J.,Night Flight,-,43,1,,,,
44,-,Aardy & Shaun Moses,Lamentations,-,44,1,,,,
45,up,Paul Kalkbrenner,Feed Your Head,67,11,48,,,,
46,down,Ofenbach,Be Mine (Extended Mix),42,13,103,,,,
47,down,Chet Faker,Gold,44,17,105,,,,
48,down,Empire of the Sun,We Are the People,31,8,106,,,,
49,down,Wubble-U,Petal (English Rose Pruned),46,13,100,,,,
50,down,Jetta,I'd Love to Change the World (Matstubs Remix),47,24,106,,,,
51,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),45,27,74,,,,
52,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),48,18,97,,,,
53,up,Duke Dumont,Ocean Drive,74,21,56,,,,
54,-,Sean&Bobo,Domination (Original),-,54,1,,,,
55,-,Julianna Barwick,Nod (feat. Nosaj Thing),-,55,1,,,,
56,-,Roygreen & Protone,Quake,-,56,1,,,,
57,down,N.O.H.A.,DI Nero,49,27,104,,,,
58,down,The Prodigy,Smack My Bitch Up,35,29,87,,,,
59,down,Netsky,Rio (feat. Digital Farm Animals),54,18,100,,,,
60,down,Parov Stelar,Booty Swing,59,7,99,,,,
61,down,Disclosure,Magnets (feat. Lorde),55,33,106,,,,
62,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),56,29,103,,,,
63,down,Moby,Why Does My Heart Feel So Bad?,62,18,104,,,,
64,down,The Prodigy,Nasty,60,38,106,,,,
65,up,Disclosure,Latch (Live),82,21,41,,,,
66,-,Beamy,Twisted Soul (J.Axel Remix),-,66,1,,,,
67,down,Rob Bailey & The Hustle Standard,Hungry,28,5,96,,,,
68,-,Marga Sol & Darles Flow,Goodmorning,-,68,2,,,,
69,-,3Head,"Solo, Pt. 1",-,69,1,,,,
70,-,AstroLogical,Mother Nature,-,70,1,,,,
71,-,Mr Joseph,Don't Stop the Rock,-,71,1,,,,
72,-,Mar G Rock,Traveler,-,72,1,,,,
73,-,Kimchii,Windsurf (Kraak & Smaak Remix),-,73,1,,,,
74,-,Rone & Yael Naïm,Breathe In,-,74,1,,,,
75,-,Mystic Crock,The Difference (Calming Down),-,75,1,,,,
76,-,Makoto,Spangle,-,76,1,,,,
77,down,Empire of the Sun,Walking On a Dream,64,11,94,,,,
78,down,Owl City,Fireflies,73,32,86,,,,
79,-,BROTHER,Far Apart,-,79,1,,,,
80,-,Ahrix,Nova,-,60,11,,,,
81,down,Kina,Get You the Moon (feat. Snøw),78,16,33,,,,
82,down,Kaleida,Think,41,24,52,,,,
83,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],68,38,31,,,,
84,-,ODESZA,A Moment Apart,-,30,23,,,,
85,down,White Town,Your Woman,84,61,16,,,,
86,down,The Prodigy,Omen,80,36,11,,,,
87,up,Sub Focus,Solar System,92,5,46,,,,
88,-,C2C,Down the Road,-,78,2,,,,
89,-,Eric Lévi,Ameno (Remix),-,83,5,,,,
90,-,Mr Lumoss,Bad Style Time Back,-,90,1,,,,
91,-,Black Sun Empire,Stranger (Neonlight Remix),-,91,1,,,,
92,-,Status Quo,In the Army Now,-,42,14,,,,
93,-,Kudos LoKey & Tyr Kohout,XLD (Kudos LoKey Remix),-,93,1,,,,
94,-,The Organism,Vertigo,-,94,1,,,,
95,-,Forbidden Society & Agressor Bunx,Steel City (Original),-,72,1,,,,
96,-,Zombie Cats,Flava (Cyntax Remix),-,96,1,,,,
97,-,Modeselektor,Tacken (EXTLP Version),-,97,1,,,,
98,-,Zombie Cats & Sinister Souls,Grrrrr (Sinister Souls Remix),-,98,1,,,,
99,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),75,3,76,,,,
100,-,Curry & Krawall,Under the Sun,-,100,1,,,,
