Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kiesza,Hideaway,2,1,70,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,65,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),54,1,7,92,2021-04-25,92,2021-04-25
4,up,The Avener,Fade Out Lines,4,3,24,,,,
5,up,Wilkinson & Becky Hill,Afterglow (Acoustic),5,3,37,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,2,70,,,,
7,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),8,5,31,,,,
8,up,Parov Stelar,All Night,9,1,70,,,,
9,up,Petit Biscuit,Sunset Lover,10,3,62,,,,
10,down,Years & Years,King (Acoustic),7,3,51,,,,
11,up,Empire of the Sun,We Are the People,16,8,70,,,,
12,up,The Chemical Brothers,Go,15,6,70,,,,
13,up,Hippie Sabotage,Devil Eyes,25,3,43,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,2,70,,,,
15,up,The Avener,Fade Out Lines,31,7,70,,,,
16,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,70,,,,
17,up,Moby,Porcelain,23,5,70,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,5,29,,,,
19,down,M83,Midnight City,14,6,70,,,,
20,down,Ofenbach,Be Mine,17,1,70,,,,
21,down,M83,Outro,19,4,70,,,,
22,up,M.I.A.,Bad Girls,35,15,60,,,,
23,down,DJ Fresh,Golddust,20,12,69,,,,
24,down,The Prodigy,Breathe,11,8,70,,,,
25,down,Parov Stelar,Booty Swing,21,7,64,,,,
26,-,The Free,Lover On the Line (Bump Mix),-,26,1,,,,
27,down,Flume,Never Be Like You (feat. Kai),22,4,64,,,,
28,down,Rob Bailey & The Hustle Standard,Hungry,24,5,60,,,,
29,down,Kraddy,Android Porn,26,9,65,,,,
30,down,ALMA,Chasing Highs (Felix Cartal Remix),27,15,44,,,,
31,up,ElyOtto,SugarCrash!,40,23,2,,,,
32,up,Röyksopp,What Else Is There?,49,18,66,,,,
33,down,Wubble-U,Petal (English Rose Pruned),28,13,68,,,,
34,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,13,17,99,2020-10-11,61,2020-11-01
35,down,The Glitch Mob,We Can Make the World Stop,29,11,69,,,,
36,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",62,7,64,,,,
37,up,Parov Stelar,The Sun (feat. Graham Candy),47,20,68,,,,
38,down,Rob Bailey & The Hustle Standard,Hold Strong,33,9,68,,,,
39,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),37,18,61,,,,
40,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),52,2,19,,,,
41,down,Die Antwoord,Ugly Boy,30,24,70,,,,
42,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,3,41,,,,
43,down,Chet Faker,Gold,34,17,69,,,,
44,-,Rob Bailey & The Hustle Standard,Beast,-,28,16,,,,
45,down,Ofenbach,Be Mine (Extended Mix),36,13,67,,,,
46,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),55,27,43,,,,
47,up,Moby,Why Does My Heart Feel So Bad?,50,18,69,,,,
48,down,Empire of the Sun,Walking On a Dream,38,11,59,,,,
49,down,Jetta,I'd Love to Change the World (Matstubs Remix),41,24,70,,,,
50,-,Lindsey Stirling,Guardian,-,50,1,,,,
51,down,N.O.H.A.,DI Nero,42,27,70,,,,
52,down,Disclosure,Magnets (feat. Lorde),44,33,70,,,,
53,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),45,29,68,,,,
54,down,Netsky,Rio (feat. Digital Farm Animals),46,18,66,,,,
55,down,The Prodigy,Nasty,48,38,70,,,,
56,up,Disclosure,Latch (Live),77,21,28,,,,
57,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,67,,,,
58,down,Eric Lévi,Ameno,39,24,70,,,,
59,up,Owl City,Fireflies,64,32,52,,,,
60,down,The Prodigy,Smack My Bitch Up,51,29,58,,,,
61,down,Lamb,Gabriel,53,34,49,,,,
62,up,Wilkinson,Afterglow,65,22,28,,,,
63,down,M83,Wait,32,18,70,,,,
64,down,The Prodigy,The Day Is My Enemy,57,46,46,,,,
65,down,Kaleida,Think,58,24,38,,,,
66,up,Moby,Natural Blues,78,45,26,,,,
67,down,Paul Kalkbrenner,Feed Your Head,60,11,30,,,,
68,down,Massive Attack,Unfinished Sympathy,67,14,27,,,,
69,down,Disclosure,Omen (feat. Sam Smith),68,40,36,,,,
70,-,Marian Hill,Down,-,53,3,,,,
71,up,Massive Attack,Paradise Circus,72,39,24,,,,
72,up,Sub Focus & Dimension,Desire,99,8,34,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,63,4,,,,
74,-,FKA twigs,Two Weeks,-,67,6,,,,
75,-,Gostan,Klanga,-,75,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,42,9,,,,
77,-,666,Paradoxx,-,53,4,,,,
78,down,Duke Dumont,Ocean Drive,76,21,39,,,,
